CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	69	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	193	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	200	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	223	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	224	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	231	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	241	5	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	245	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	286	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	292	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	312	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	321	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	363	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	383	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	387	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	457	10	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	502	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	613	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	617	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	619	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	622	25	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	625	19	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	657	12	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	658	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	670	5	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	682	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	691	18	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	719	5	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	807	79	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	819	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	837	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	847	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	887	762	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	892	732	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	906	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	909	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	928	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	933	51	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	994	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1042	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1043	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1055	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1071	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1087	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	1089	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	3127	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	3162	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	3168	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	3206	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	9785	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	9787	4	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	A	33830	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	69	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	193	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	200	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	223	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	224	7	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	231	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	241	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	245	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	286	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	292	4	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	312	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	321	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	363	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	383	8	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	387	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	457	8	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	502	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	613	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	617	10	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	619	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	622	9	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	625	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	657	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	658	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	670	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	682	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	691	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	719	6	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	807	53	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	819	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	837	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	847	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	887	459	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	892	428	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	906	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	909	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	928	6	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	933	36	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	994	9	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1042	5	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1043	2	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1055	9	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1071	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1087	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	1089	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	3127	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	3162	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	3168	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	3206	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	9785	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	9787	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	B	33830	5	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	69	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	193	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	200	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	223	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	224	9	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	231	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	241	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	245	13	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	286	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	292	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	312	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	321	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	363	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	383	9	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	387	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	457	72	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	502	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	613	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	617	20	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	619	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	622	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	625	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	657	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	658	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	670	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	682	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	691	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	719	15	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	807	195	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	819	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	837	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	847	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	887	523	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	892	204	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	906	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	909	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	928	1	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	933	52	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	994	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1042	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1043	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1055	29	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1071	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1087	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	1089	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	3127	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	3162	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	3168	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	3206	3	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	9785	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	9787	0	1
06120560*2015-06-25*15853*I	06120560	25/06/2015	TP6	C	33830	0	1
