CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	66	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	69	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	197	12	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	200	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	223	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	224	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	231	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	238	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	239	6	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	241	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	245	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	249	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	265	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	281	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	287	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	305	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	311	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	312	11	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	313	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	314	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	317	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	363	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	383	23	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	388	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	391	15	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	399	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	451	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	457	24	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	502	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	518	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	527	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	553	6	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	618	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	619	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	620	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	622	12	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	623	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	624	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	650	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	657	5	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	658	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	661	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	670	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	679	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	682	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	807	144	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	819	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	840	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	872	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	880	24	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	906	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	912	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	914	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	933	44	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	967	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	997	12	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	998	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1004	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1015	12	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1042	9	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1043	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1051	16	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1055	31	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1072	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	1089	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	3072	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	3127	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	3206	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	5196	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	5219	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	9785	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	19280	34	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	A	33830	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	66	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	69	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	197	5	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	200	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	223	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	224	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	231	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	238	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	239	44	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	241	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	245	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	249	6	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	265	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	281	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	287	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	305	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	311	11	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	312	76	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	313	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	314	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	317	8	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	363	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	383	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	388	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	391	19	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	399	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	451	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	457	9	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	502	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	518	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	527	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	553	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	618	15	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	619	14	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	620	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	622	9	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	623	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	624	7	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	650	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	657	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	658	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	661	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	670	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	679	13	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	682	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	807	205	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	819	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	840	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	872	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	880	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	906	3	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	912	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	914	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	933	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	967	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	997	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	998	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1004	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1015	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1042	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1043	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1051	19	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1055	59	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1072	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	1089	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	3072	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	3127	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	3206	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	5196	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	5219	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	9785	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	19280	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	B	33830	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	66	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	69	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	197	11	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	200	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	223	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	224	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	231	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	238	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	239	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	241	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	245	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	249	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	265	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	281	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	287	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	305	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	311	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	312	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	313	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	314	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	317	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	363	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	383	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	388	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	391	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	399	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	451	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	457	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	502	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	518	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	527	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	553	6	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	618	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	619	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	620	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	622	4	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	623	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	624	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	650	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	657	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	658	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	661	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	670	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	679	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	682	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	807	177	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	819	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	840	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	872	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	880	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	906	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	912	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	914	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	933	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	967	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	997	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	998	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1004	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1015	10	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1042	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1043	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1051	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1055	2	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1072	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	1089	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	3072	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	3127	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	3206	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	5196	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	5219	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	9785	1	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	19280	0	1
05099000*2015-08-06*10782*I	05099000	06/08/2015	G3/19-8	C	33830	0	1
