CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	183	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	200	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	212	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	223	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	224	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	231	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	312	4	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	390	6	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	399	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	421	6	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	449	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	451	10	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	457	6	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	473	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	491	4	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	611	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	622	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	653	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	657	10	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	670	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	679	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	682	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	704	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	719	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	735	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	794	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	801	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	807	208	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	822	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	824	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	840	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	880	5	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	888	137	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	892	113	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	906	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	919	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	933	14	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	978	15	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	1043	7	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	1056	9	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	1077	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	2655	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	3159	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	3170	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	3181	9	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	3202	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	3206	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	9783	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	9794	68	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	20393	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	A	20537	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	183	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	200	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	212	12	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	223	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	224	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	231	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	312	14	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	390	5	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	399	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	421	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	449	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	451	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	457	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	473	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	491	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	611	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	622	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	653	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	657	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	670	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	679	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	682	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	704	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	719	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	735	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	794	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	801	4	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	807	160	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	822	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	824	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	840	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	880	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	888	40	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	892	62	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	906	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	919	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	933	58	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	978	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	1043	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	1056	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	1077	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	2655	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	3159	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	3170	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	3181	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	3202	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	3206	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	9783	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	9794	67	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	20393	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	B	20537	6	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	183	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	200	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	212	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	223	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	224	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	231	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	312	8	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	390	4	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	399	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	421	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	449	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	451	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	457	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	473	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	491	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	611	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	622	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	653	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	657	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	670	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	679	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	682	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	704	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	719	16	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	735	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	794	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	801	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	807	114	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	822	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	824	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	840	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	880	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	888	2	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	892	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	906	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	919	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	933	174	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	978	5	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	1043	9	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	1056	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	1077	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	2655	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	3159	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	3170	3	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	3181	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	3202	1	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	3206	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	9783	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	9794	4	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	20393	0	1
05129073*2015-06-11*10856*I	05129073	11/06/2015	P14	C	20537	0	1
