CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	3	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	14	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	21	24	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	26	49	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	46	24	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	69	93	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	183	14	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	190	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	322	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	364	28	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	400	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	404	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	623	6	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	757	8	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	783	10	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	801	13	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	807	475	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	892	2076	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	906	3	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	933	508	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	1043	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	1061	67	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	3120	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	A	3163	1276	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	3	4	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	14	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	21	7	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	26	3	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	46	3	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	69	248	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	183	23	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	190	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	322	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	364	204	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	400	15	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	404	318	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	623	4	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	757	4	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	783	3	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	801	1275	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	807	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	892	233	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	906	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	933	279	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	1043	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	1061	61	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	3120	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	B	3163	21	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	3	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	14	2	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	21	2	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	26	5	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	46	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	69	115	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	183	13	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	190	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	322	2	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	364	180	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	400	4	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	404	305	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	623	19	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	757	10	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	783	2	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	801	391	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	807	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	892	400	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	906	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	933	679	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	1043	1	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	1061	186	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	3120	0	1
06580905*2015-02-10*27089*I	06580905	10/02/2015	P5	C	3163	240	1
