CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	46	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	66	6	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	67	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	69	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	183	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	189	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	190	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	191	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	193	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	198	7	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	200	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	207	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	212	8	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	223	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	231	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	239	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	245	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	263	1057	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	268	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	287	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	292	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	305	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	312	154	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	317	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	321	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	322	20	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	363	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	364	16	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	390	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	399	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	421	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	450	19	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	457	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	473	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	502	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	608	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	618	84	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	619	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	620	6	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	622	32	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	623	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	650	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	679	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	682	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	719	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	735	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	747	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	757	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	801	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	807	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	838	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	847	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	892	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	906	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	928	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	933	7	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	1028	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	A	1042	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	46	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	66	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	67	4	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	69	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	183	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	189	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	190	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	191	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	193	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	198	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	200	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	207	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	212	24	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	223	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	231	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	239	26	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	245	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	263	43	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	268	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	287	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	292	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	305	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	312	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	317	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	321	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	322	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	363	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	364	12	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	390	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	399	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	421	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	450	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	457	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	473	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	502	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	608	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	618	42	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	619	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	620	10	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	622	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	623	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	650	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	679	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	682	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	719	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	735	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	747	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	757	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	801	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	807	21	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	838	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	847	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	892	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	906	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	928	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	933	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	1028	16	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	B	1042	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	46	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	66	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	67	8	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	69	6	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	183	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	189	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	190	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	191	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	193	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	198	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	200	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	207	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	212	8	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	223	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	231	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	239	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	245	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	263	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	268	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	287	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	292	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	305	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	312	10	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	317	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	321	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	322	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	363	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	364	35	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	390	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	399	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	421	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	450	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	457	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	473	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	502	2	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	608	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	618	17	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	619	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	620	17	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	622	10	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	623	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	650	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	679	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	682	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	719	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	735	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	747	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	757	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	801	90	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	807	38	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	838	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	847	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	892	0	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	906	3	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	928	1	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	933	9	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	1028	5	1
05098000*2015-07-27*11062*I	05098000	27/07/2015	P3	C	1042	0	1
