CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	183	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	211	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	212	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	287	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	312	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	319	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	364	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	451	62	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	457	25	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	473	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	491	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	502	6	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	618	44	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	622	9	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	623	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	650	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	657	5	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	719	12	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	721	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	735	24	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	801	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	807	345	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	819	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	837	4	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	880	366	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	892	1036	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	906	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	908	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	918	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	928	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	933	66	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	967	30	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	978	416	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	994	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1028	4	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1042	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1043	182	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1044	61	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1051	20	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	1055	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	3127	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	3163	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	3168	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	A	3206	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	183	10	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	211	5	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	212	7	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	287	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	312	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	319	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	364	132	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	451	17	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	457	2	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	473	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	491	2	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	502	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	618	5	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	622	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	623	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	650	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	657	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	719	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	721	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	735	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	801	9	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	807	114	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	819	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	837	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	880	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	892	378	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	906	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	908	2	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	918	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	928	4	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	933	12	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	967	7	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	978	6	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	994	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1028	5	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1042	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1043	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1044	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1051	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	1055	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	3127	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	3163	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	3168	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	B	3206	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	183	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	211	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	212	7	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	287	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	312	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	319	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	364	27	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	451	46	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	457	13	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	473	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	491	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	502	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	618	7	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	622	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	623	2	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	650	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	657	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	719	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	721	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	735	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	801	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	807	20	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	819	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	837	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	880	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	892	598	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	906	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	908	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	918	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	928	1	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	933	23	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	967	39	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	978	36	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	994	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1028	22	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1042	6	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1043	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1044	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1051	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	1055	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	3127	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	3163	0	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	3168	3	1
06800002*2015-05-20*27096*I	06800002	20/05/2015	TP15	C	3206	0	1
