CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	21	14	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	26	5	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	46	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	69	8	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	127	29	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	156	13	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	164	2	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	169	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	183	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	212	7	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	263	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	268	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	276	136	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	304	10	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	307	9	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	320	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	321	3	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	404	12	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	421	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	451	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	481	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	608	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	618	51	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	623	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	757	2	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	783	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	801	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	807	576	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	838	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	906	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	933	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	2393	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	2395	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	A	9794	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	21	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	26	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	46	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	69	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	127	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	156	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	164	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	169	2	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	183	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	212	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	263	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	268	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	276	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	304	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	307	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	320	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	321	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	404	7	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	421	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	451	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	481	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	608	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	618	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	623	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	757	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	783	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	801	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	807	9	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	838	2	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	906	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	933	3	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	2393	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	2395	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	B	9794	19	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	21	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	26	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	46	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	69	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	127	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	156	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	164	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	169	4	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	183	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	212	2	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	263	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	268	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	276	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	304	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	307	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	320	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	321	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	404	19	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	421	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	451	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	481	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	608	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	618	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	623	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	757	3	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	783	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	801	10	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	807	46	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	838	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	906	1	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	933	23	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	2393	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	2395	0	1
05183600*2015-10-01*17619*I	05183600	01/10/2015	M1	C	9794	18	1
