CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	46	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	69	17	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	183	31	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	193	3	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	200	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	212	1205	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	221	64	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	223	5	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	231	17	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	239	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	268	109	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	305	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	311	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	312	3	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	317	3	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	339	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	404	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	421	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	491	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	515	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	608	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	618	3	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	619	11	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	620	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	622	9	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	623	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	625	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	650	130	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	757	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	801	97	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	807	2000	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	819	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	831	5	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	838	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	887	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	892	147	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	906	112	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	933	599	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	978	29	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	1028	5	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	1043	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	1089	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	2395	6	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	3127	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	3170	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	3206	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	9794	94	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	33830	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	A	33844	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	46	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	69	97	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	183	10	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	193	21	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	200	46	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	212	125	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	221	48	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	223	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	231	16	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	239	39	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	268	11	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	305	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	311	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	312	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	317	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	339	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	404	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	421	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	491	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	515	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	608	7	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	618	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	619	16	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	620	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	622	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	623	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	625	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	650	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	757	6	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	801	96	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	807	395	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	819	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	831	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	838	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	887	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	892	8	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	906	12	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	933	27	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	978	5	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	1028	58	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	1043	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	1089	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	2395	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	3127	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	3170	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	3206	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	9794	211	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	33830	24	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	B	33844	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	46	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	69	7	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	183	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	193	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	200	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	212	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	221	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	223	4	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	231	9	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	239	18	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	268	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	305	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	311	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	312	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	317	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	339	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	404	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	421	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	491	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	515	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	608	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	618	3	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	619	11	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	620	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	622	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	623	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	625	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	650	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	757	6	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	801	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	807	168	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	819	8	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	831	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	838	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	887	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	892	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	906	2	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	933	40	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	978	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	1028	64	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	1043	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	1089	5	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	2395	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	3127	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	3170	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	3206	1	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	9794	0	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	33830	12	1
05172920*2015-08-19*17577*I	05172920	19/08/2015	P1	C	33844	0	1
