CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	69	8	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	164	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	212	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	286	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	311	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	317	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	321	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	364	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	390	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	421	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	473	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	491	31	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	502	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	608	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	619	8	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	622	4	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	623	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	637	51	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	670	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	719	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	757	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	807	43	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	819	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	822	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	838	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	892	7	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	906	3	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	933	3	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	978	1742	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	1028	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	1042	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	1044	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	2393	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	2655	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	3206	3	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	A	25676	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	69	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	164	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	212	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	286	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	311	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	317	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	321	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	364	7	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	390	8	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	421	6	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	473	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	491	28	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	502	6	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	608	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	619	10	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	622	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	623	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	637	16	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	670	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	719	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	757	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	807	46	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	819	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	822	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	838	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	892	27	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	906	3	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	933	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	978	417	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	1028	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	1042	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	1044	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	2393	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	2655	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	3206	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	B	25676	3	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	69	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	164	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	212	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	286	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	311	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	317	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	321	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	364	12	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	390	8	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	421	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	473	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	491	29	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	502	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	608	1	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	619	7	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	622	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	623	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	637	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	670	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	719	4	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	757	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	807	119	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	819	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	822	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	838	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	892	7	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	906	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	933	2	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	978	538	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	1028	5	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	1042	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	1044	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	2393	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	2655	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	3206	0	1
05120090*2015-06-02*10805*I	05120090	02/06/2015	TP14	C	25676	2	1
