CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	3	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	21	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	69	8	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	140	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	150	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	183	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	212	13	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	364	45	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	399	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	400	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	404	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	421	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	618	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	623	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	625	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	757	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	783	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	801	36	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	807	36	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	831	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	892	180	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	906	3	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	933	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	A	3163	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	3	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	21	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	69	16	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	140	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	150	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	183	84	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	212	12	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	364	630	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	399	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	400	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	404	19	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	421	6	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	618	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	623	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	625	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	757	84	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	783	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	801	42	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	807	210	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	831	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	892	9	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	906	3	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	933	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	B	3163	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	3	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	21	2	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	69	27	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	140	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	150	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	183	11	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	212	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	364	576	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	399	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	400	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	404	58	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	421	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	618	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	623	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	625	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	757	96	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	783	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	801	48	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	807	240	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	831	1	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	892	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	906	0	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	933	5	1
06137000*2015-02-19*27037*I	06137000	19/02/2015	GM5_2	C	3163	0	1
