CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	183	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	200	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	224	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	238	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	245	5	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	312	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	363	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	390	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	450	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	502	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	518	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	618	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	623	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	783	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	801	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	807	182	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	837	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	887	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	892	723	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	909	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	914	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	933	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	978	33	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1001	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1028	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1043	8	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1074	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	1077	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	3159	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	3163	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	9794	26	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20358	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20455	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	20537	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	23599	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	A	30103	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	183	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	200	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	224	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	238	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	245	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	312	6	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	363	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	390	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	450	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	502	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	518	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	618	10	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	623	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	783	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	801	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	807	218	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	837	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	887	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	892	324	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	909	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	914	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	933	30	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	978	12	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1001	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1028	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1043	4	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1074	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	1077	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	3159	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	3163	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	9794	33	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20358	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20455	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	20537	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	23599	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	B	30103	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	183	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	200	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	224	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	238	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	245	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	312	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	363	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	390	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	450	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	502	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	518	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	618	14	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	623	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	783	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	801	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	807	27	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	837	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	887	59	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	892	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	906	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	909	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	914	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	933	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	978	3	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1001	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1028	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1043	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1074	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	1077	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	3159	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	3163	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	9794	2	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20358	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20455	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	20537	1	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	23599	0	1
06580080*2015-07-02*27062*I	06580080	02/07/2015	TP3	C	30103	0	1
