CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	69	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	212	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	241	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	305	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	312	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	364	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	404	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	618	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	619	208	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	622	191	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	623	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	625	13	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	650	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	670	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	682	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	687	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	753	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	783	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	801	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	807	20	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	831	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	838	27	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	847	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	892	321	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	906	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	928	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	933	31	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	978	242	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	994	10	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1004	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1009	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1028	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1044	19	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1055	4	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	69	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	212	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	241	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	305	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	312	20	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	364	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	404	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	618	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	619	86	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	622	67	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	623	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	625	5	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	650	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	670	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	682	3	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	687	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	753	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	783	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	801	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	807	16	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	831	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	838	46	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	847	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	892	291	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	906	7	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	928	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	933	13	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	978	178	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	994	15	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1004	4	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1009	4	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1028	8	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1044	15	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	B	1055	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	69	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	212	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	241	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	305	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	312	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	364	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	404	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	618	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	619	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	622	11	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	623	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	625	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	650	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	670	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	682	7	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	687	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	753	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	783	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	801	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	807	3	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	831	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	838	18	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	847	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	892	232	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	906	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	928	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	933	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	978	29	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	994	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1004	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1009	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1028	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1044	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	C	1055	0	1
