CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	26	35	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	46	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	66	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	69	30	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	127	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	155	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	156	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	164	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	169	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	183	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	189	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	190	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	191	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	206	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	209	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	212	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	223	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	231	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	241	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	245	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	268	53	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	276	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	292	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	317	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	321	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	322	23	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	339	14	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	399	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	400	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	421	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	473	28	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	485	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	491	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	502	31	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	608	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	618	12	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	619	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	620	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	623	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	637	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	650	15	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	670	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	687	8	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	704	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	735	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	757	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	783	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	801	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	807	460	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	819	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	831	13	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	837	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	838	9	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	887	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	892	8	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	906	21	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	928	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	933	109	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	972	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	973	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	1028	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	1042	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	1044	8	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	1089	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	2395	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	3170	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	3206	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	9787	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	A	9794	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	26	11	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	46	23	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	66	36	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	69	20	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	127	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	155	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	156	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	164	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	169	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	183	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	189	31	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	190	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	191	87	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	206	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	209	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	212	122	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	223	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	231	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	241	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	245	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	268	227	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	276	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	292	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	317	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	321	12	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	322	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	339	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	399	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	400	11	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	421	15	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	473	13	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	485	16	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	491	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	502	23	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	608	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	618	15	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	619	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	620	57	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	623	12	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	637	19	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	650	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	670	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	687	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	704	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	735	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	757	5	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	783	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	801	15	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	807	615	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	819	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	831	77	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	837	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	838	8	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	887	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	892	105	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	906	19	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	928	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	933	101	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	972	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	973	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	1028	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	1042	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	1044	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	1089	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	2395	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	3170	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	3206	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	9787	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	B	9794	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	26	14	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	46	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	66	16	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	69	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	127	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	155	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	156	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	164	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	169	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	183	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	189	10	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	190	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	191	68	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	206	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	209	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	212	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	223	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	231	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	241	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	245	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	268	170	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	276	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	292	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	317	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	321	8	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	322	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	339	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	399	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	400	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	421	11	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	473	4	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	485	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	491	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	502	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	608	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	618	2	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	619	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	620	57	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	623	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	637	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	650	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	670	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	687	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	704	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	735	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	757	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	783	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	801	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	807	80	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	819	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	831	3	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	837	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	838	6	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	887	7	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	892	17	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	906	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	928	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	933	93	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	972	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	973	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	1028	1	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	1042	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	1044	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	1089	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	2395	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	3170	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	3206	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	9787	0	1
06178865*2015-10-16*15410*I	06178865	16/10/2015	TP3	C	9794	0	1
