CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	183	16	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	212	12	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	364	132	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	421	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	451	102	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	502	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	519	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	618	33	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	622	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	623	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	650	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	719	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	757	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	783	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	801	20	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	807	196	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	847	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	892	988	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	906	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	908	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	928	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	933	116	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	967	13	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	978	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	994	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	997	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	1028	18	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	1071	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3111	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3163	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	A	3170	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	183	10	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	212	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	364	236	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	421	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	451	66	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	502	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	519	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	618	47	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	622	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	623	7	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	650	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	719	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	757	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	783	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	801	5	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	807	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	847	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	892	537	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	906	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	908	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	928	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	933	188	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	967	28	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	978	6	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	994	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	997	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	1028	20	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	1071	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3111	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3163	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	B	3170	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	183	7	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	212	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	364	76	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	421	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	451	40	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	502	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	519	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	618	23	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	622	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	623	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	650	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	719	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	757	5	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	783	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	801	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	807	44	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	847	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	892	303	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	906	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	908	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	928	4	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	933	88	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	967	42	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	978	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	994	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	997	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	1028	14	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	1071	1	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	3111	0	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	3163	2	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	3168	3	1
06091625*2015-05-26*26996*I	06091625	26/05/2015	TP15	C	3170	0	1
