CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	69	17	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	155	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	164	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	183	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	189	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	190	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	191	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	198	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	211	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	212	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	221	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	223	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	239	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	281	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	292	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	311	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	312	5	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	317	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	322	9	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	339	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	364	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	383	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	399	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	400	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	421	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	451	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	457	4	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	473	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	491	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	502	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	608	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	618	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	619	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	620	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	622	5	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	623	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	650	4	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	679	9	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	704	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	759	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	765	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	801	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	807	50	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	819	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	839	9	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	844	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	906	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	928	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	933	18	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	1028	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	3146	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	3186	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	3206	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	5082	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	A	33830	16	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	69	16	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	155	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	164	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	183	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	189	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	190	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	191	5	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	198	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	211	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	212	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	221	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	223	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	239	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	281	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	292	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	311	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	312	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	317	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	322	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	339	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	364	20	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	383	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	399	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	400	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	421	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	451	19	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	457	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	473	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	491	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	502	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	608	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	618	13	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	619	10	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	620	4	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	622	25	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	623	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	650	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	679	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	704	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	759	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	765	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	801	18	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	807	55	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	819	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	839	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	844	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	906	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	928	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	933	8	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	1028	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	3146	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	3186	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	3206	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	5082	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	B	33830	21	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	69	8	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	155	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	164	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	183	8	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	189	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	190	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	191	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	198	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	211	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	212	6	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	221	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	223	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	239	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	281	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	292	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	311	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	312	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	317	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	322	13	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	339	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	364	23	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	383	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	399	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	400	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	421	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	451	4	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	457	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	473	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	491	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	502	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	608	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	618	19	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	619	5	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	620	20	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	622	4	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	623	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	650	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	679	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	704	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	759	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	765	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	801	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	807	32	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	819	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	839	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	844	0	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	906	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	928	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	933	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	1028	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	3146	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	3186	2	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	3206	3	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	5082	1	1
04027210*2015-06-26*17309*I	04027210	26/06/2015	P3	C	33830	12	1
