CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	212	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	286	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	311	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	312	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	421	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	451	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	457	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	473	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	502	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	619	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	622	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	623	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	650	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	657	22	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	682	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	704	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	740	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	753	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	757	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	793	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	801	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	807	92	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	838	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	872	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	888	172	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	933	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	978	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	1028	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	1043	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	3159	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	3181	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	A	9794	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	212	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	286	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	311	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	312	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	421	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	451	19	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	457	13	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	473	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	502	7	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	619	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	622	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	623	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	650	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	657	2	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	682	7	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	704	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	740	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	753	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	757	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	793	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	801	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	807	124	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	838	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	872	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	888	108	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	933	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	978	18	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	1028	14	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	1043	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	3159	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	3181	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	B	9794	21	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	212	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	286	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	311	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	312	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	421	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	451	21	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	457	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	473	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	502	15	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	619	6	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	622	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	623	9	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	650	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	657	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	682	5	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	704	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	740	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	753	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	757	11	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	793	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	801	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	807	40	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	838	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	872	0	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	888	504	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	933	9	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	978	28	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	1028	84	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	1043	4	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	3159	3	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	3181	1	1
05134260*2015-06-10*10868*I	05134260	10/06/2015	TP14	C	9794	54	1
