CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	68	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	69	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	183	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	200	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	212	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	231	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	239	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	312	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	363	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	364	26	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	383	17	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	387	234	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	390	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	399	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	421	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	443	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	450	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	457	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	485	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	515	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	518	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	519	14	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	611	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	618	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	622	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	623	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	658	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	698	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	719	115	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	757	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	801	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	807	17	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	819	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	831	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	838	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	844	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	880	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	887	5	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	892	7	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	906	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	908	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	933	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	978	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	997	520	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	1009	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	1043	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	1055	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	1061	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	2394	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	2517	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	3110	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	3170	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	3206	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	5196	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	A	29153	61	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	68	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	69	31	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	183	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	200	264	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	212	464	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	231	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	239	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	312	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	363	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	364	720	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	383	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	387	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	390	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	399	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	421	13	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	443	12	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	450	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	457	23	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	485	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	515	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	518	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	519	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	611	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	618	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	622	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	623	6	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	658	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	698	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	719	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	757	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	801	496	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	807	304	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	819	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	831	8	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	838	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	844	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	880	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	887	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	892	15	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	906	19	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	908	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	933	23	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	978	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	997	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	1009	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	1043	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	1055	10	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	1061	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	2394	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	2517	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	3110	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	3170	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	3206	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	5196	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	B	29153	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	68	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	69	117	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	183	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	200	213	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	212	352	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	231	3	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	239	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	312	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	363	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	364	168	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	383	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	387	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	390	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	399	5	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	421	10	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	443	14	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	450	4	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	457	117	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	485	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	515	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	518	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	519	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	611	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	618	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	622	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	623	2	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	658	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	698	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	719	19	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	757	5	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	801	10	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	807	352	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	819	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	831	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	838	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	844	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	880	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	887	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	892	35	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	906	84	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	908	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	933	9	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	978	1	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	997	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	1009	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	1043	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	1055	8	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	1061	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	2394	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	2517	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	3110	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	3170	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	3206	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	5196	0	1
06162000*2015-08-19*4001*I	06162000	19/08/2015	TG6-7/2	C	29153	0	1
