CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	69	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	198	26	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	200	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	212	7	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	224	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	231	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	239	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	241	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	263	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	286	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	310	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	311	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	312	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	364	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	399	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	451	21	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	457	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	468	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	473	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	491	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	502	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	611	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	613	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	618	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	619	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	622	46	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	623	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	650	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	657	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	670	11	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	679	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	682	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	698	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	704	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	719	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	721	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	726	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	735	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	742	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	745	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	757	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	801	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	807	17	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	819	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	822	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	839	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	840	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	892	838	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	906	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	909	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	933	39	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	978	1600	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1004	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1028	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1043	46	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1051	15	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1056	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1064	15	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	1077	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	2517	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	3159	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	3163	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	3170	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	3181	14	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	3206	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	20560	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	A	33830	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	69	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	198	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	200	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	212	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	224	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	231	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	239	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	241	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	263	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	286	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	310	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	311	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	312	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	364	9	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	399	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	451	62	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	457	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	468	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	473	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	491	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	502	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	611	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	613	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	618	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	619	18	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	622	13	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	623	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	650	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	657	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	670	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	679	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	682	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	698	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	704	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	719	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	721	25	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	726	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	735	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	742	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	745	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	757	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	801	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	807	172	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	819	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	822	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	839	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	840	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	892	116	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	906	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	909	46	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	933	279	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	978	4880	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1004	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1028	116	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1043	120	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1051	832	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1056	23	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1064	52	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	1077	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	2517	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	3159	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	3163	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	3170	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	3181	5	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	3206	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	20560	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	B	33830	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	69	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	198	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	200	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	212	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	224	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	231	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	239	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	241	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	263	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	286	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	310	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	311	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	312	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	364	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	399	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	451	5	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	457	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	468	19	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	473	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	491	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	502	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	611	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	613	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	618	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	619	21	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	622	10	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	623	7	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	650	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	657	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	670	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	679	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	682	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	698	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	704	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	719	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	721	6	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	726	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	735	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	742	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	745	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	757	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	801	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	807	349	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	819	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	822	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	839	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	840	1	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	892	46	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	906	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	909	7	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	933	913	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	978	2689	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1004	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1028	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1043	268	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1051	451	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1056	2	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1064	4	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	1077	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	2517	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	3159	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	3163	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	3170	3	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	3181	5	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	3206	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	20560	0	1
05134432*2015-06-09*10872*I	05134432	09/06/2015	C	C	33830	0	1
