CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	69	94	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	127	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	164	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	183	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	211	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	212	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	221	5	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	311	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	339	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	363	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	390	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	394	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	399	9	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	404	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	421	12	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	457	111	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	473	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	474	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	611	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	619	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	623	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	625	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	650	5	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	682	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	801	7	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	807	84	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	819	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	840	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	887	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	892	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	906	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	933	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	2391	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	3170	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	3206	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	9794	38	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	20358	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	A	20393	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	69	84	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	127	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	164	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	183	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	211	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	212	16	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	221	4	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	311	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	339	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	363	4	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	390	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	394	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	399	96	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	404	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	421	58	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	457	86	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	473	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	474	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	611	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	619	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	623	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	625	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	650	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	682	5	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	801	11	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	807	8	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	819	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	840	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	887	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	892	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	906	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	933	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	2391	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	3170	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	3206	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	9794	98	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	20358	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	B	20393	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	69	46	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	127	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	164	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	183	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	211	4	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	212	9	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	221	4	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	311	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	339	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	363	2	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	390	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	394	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	399	25	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	404	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	421	22	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	457	11	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	473	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	474	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	611	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	619	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	623	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	625	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	650	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	682	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	801	56	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	807	6	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	819	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	840	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	887	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	892	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	906	3	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	933	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	2391	1	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	3170	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	3206	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	9794	36	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	20358	0	1
06116620*2015-08-12*27024*I	06116620	12/08/2015	GMP7	C	20393	0	1
