CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	26	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	46	69	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	67	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	69	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	127	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	140	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	169	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	183	44	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	189	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	190	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	191	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	193	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	202	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	209	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	211	27	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	212	85	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	268	18	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	286	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	304	21	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	310	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	320	25	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	321	36	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	322	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	339	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	364	489	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	399	23	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	400	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	404	80	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	421	50	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	451	213	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	457	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	473	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	485	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	502	19	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	515	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	608	26	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	611	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	617	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	618	360	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	619	44	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	620	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	622	17	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	623	13	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	625	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	636	14	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	650	5	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	687	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	747	6	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	757	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	783	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	793	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	801	99	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	807	500	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	819	4	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	831	9	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	837	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	841	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	887	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	888	400	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	892	46	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	906	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	933	96	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	998	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	1001	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	1028	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	1061	6	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	3111	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	3120	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	3206	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	3326	106	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	26	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	46	28	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	67	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	69	70	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	127	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	140	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	169	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	183	38	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	189	67	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	190	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	191	52	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	193	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	202	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	209	58	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	211	71	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	212	311	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	268	20	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	286	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	304	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	310	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	320	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	321	261	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	322	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	339	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	364	689	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	399	27	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	400	53	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	404	294	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	421	48	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	451	75	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	457	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	473	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	485	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	502	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	515	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	608	30	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	611	11	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	617	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	618	185	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	619	121	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	620	5	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	622	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	623	49	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	625	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	636	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	650	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	687	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	747	22	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	757	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	783	46	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	793	5	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	801	108	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	807	473	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	819	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	831	5	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	837	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	841	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	887	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	888	188	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	892	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	906	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	933	232	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	998	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	1001	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	1028	33	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	1061	140	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	3111	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	3120	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	3206	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	B	3326	4	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	26	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	46	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	67	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	69	55	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	127	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	140	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	169	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	183	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	189	36	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	190	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	191	431	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	193	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	202	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	209	10	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	211	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	212	56	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	268	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	286	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	304	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	310	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	320	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	321	252	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	322	15	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	339	5	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	364	1031	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	399	16	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	400	21	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	404	101	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	421	249	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	451	60	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	457	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	473	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	485	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	502	17	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	515	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	608	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	611	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	617	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	618	40	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	619	45	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	620	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	622	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	623	38	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	625	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	636	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	650	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	687	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	747	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	757	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	783	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	793	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	801	6	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	807	173	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	819	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	831	12	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	837	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	841	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	887	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	888	274	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	892	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	906	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	933	204	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	998	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	1001	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	1028	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	1061	75	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	3111	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	3120	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	3206	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	C	3326	0	1
