CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	21	704	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	26	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	46	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	69	80	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	127	120	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	150	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	164	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	169	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	183	23	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	212	59	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	263	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	268	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	276	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	307	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	321	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	322	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	328	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	400	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	404	25	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	421	8	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	451	117	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	485	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	608	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	618	123	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	619	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	623	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	753	19	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	757	72	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	801	15	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	807	160	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	831	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	837	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	838	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	906	37	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	933	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	998	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	1001	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	1028	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	2393	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	2395	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	3206	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	9794	72	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	A	33844	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	21	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	26	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	46	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	69	12	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	127	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	150	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	164	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	169	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	183	34	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	212	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	263	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	268	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	276	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	307	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	321	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	322	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	328	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	400	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	404	2240	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	421	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	451	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	485	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	608	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	618	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	619	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	623	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	753	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	757	21	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	801	1364	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	807	6	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	831	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	837	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	838	10	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	906	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	933	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	998	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	1001	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	1028	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	2393	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	2395	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	3206	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	9794	160	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	B	33844	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	21	55	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	26	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	46	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	69	56	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	127	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	150	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	164	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	169	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	183	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	212	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	263	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	268	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	276	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	307	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	321	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	322	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	328	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	400	24	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	404	808	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	421	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	451	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	485	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	608	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	618	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	619	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	623	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	753	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	757	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	801	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	807	23	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	831	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	837	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	838	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	906	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	933	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	998	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	1001	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	1028	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	2393	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	2395	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	3206	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	9794	106	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	33844	0	1
