CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	26	22	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	46	12	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	69	33	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	140	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	150	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	156	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	164	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	170	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	183	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	189	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	209	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	212	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	231	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	268	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	292	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	322	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	339	4	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	364	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	404	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	421	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	450	4	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	457	115	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	502	22	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	608	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	618	23	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	620	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	623	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	687	3	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	757	4	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	793	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	801	160	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	807	353	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	819	7	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	831	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	838	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	892	52	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	906	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	928	3	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	933	8	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	1044	5	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	1061	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	3111	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	3120	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	A	3163	25	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	26	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	46	51	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	69	24	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	140	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	150	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	156	11	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	164	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	170	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	183	15	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	189	13	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	209	20	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	212	502	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	231	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	268	26	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	292	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	322	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	339	6	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	364	17	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	404	12	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	421	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	450	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	457	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	502	3	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	608	11	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	618	38	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	620	3	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	623	30	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	687	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	757	10	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	793	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	801	135	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	807	358	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	819	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	831	9	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	838	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	892	91	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	906	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	928	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	933	294	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	1044	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	1061	15	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	3111	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	3120	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	B	3163	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	26	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	46	46	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	69	8	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	140	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	150	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	156	6	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	164	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	170	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	183	2	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	189	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	209	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	212	14	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	231	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	268	107	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	292	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	322	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	339	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	364	11	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	404	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	421	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	450	12	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	457	23	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	502	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	608	15	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	618	56	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	620	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	623	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	687	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	757	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	793	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	801	172	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	807	353	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	819	5	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	831	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	838	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	892	302	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	906	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	928	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	933	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	1044	1	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	1061	7	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	3111	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	3120	0	1
05071300*2015-08-18*33575*I	05071300	18/08/2015	TP3	C	3163	1	1
