CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	26	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	46	10	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	69	212	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	156	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	164	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	174	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	183	9	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	190	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	209	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	210	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	212	25	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	231	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	262	4	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	268	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	286	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	317	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	322	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	339	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	364	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	399	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	400	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	404	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	421	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	451	64	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	473	51	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	491	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	502	12	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	537	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	556	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	608	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	618	304	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	619	8	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	620	64	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	622	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	623	6	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	636	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	637	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	650	25	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	687	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	704	4	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	740	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	745	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	783	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	789	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	793	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	794	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	801	12	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	807	1344	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	822	5	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	837	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	840	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	854	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	892	192	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	906	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	933	97	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	992	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	1028	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	1043	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	1064	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	2517	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	3159	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	3163	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	3181	4	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	3202	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	3206	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	9794	176	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	9813	5	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	20358	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	20537	20	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	A	32270	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	26	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	46	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	69	68	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	156	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	164	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	174	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	183	14	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	190	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	209	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	210	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	212	10	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	231	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	262	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	268	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	286	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	317	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	322	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	339	48	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	364	20	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	399	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	400	5	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	404	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	421	8	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	451	19	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	473	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	491	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	502	5	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	537	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	556	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	608	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	618	14	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	619	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	620	112	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	622	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	623	4	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	636	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	637	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	650	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	687	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	704	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	740	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	745	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	783	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	789	104	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	793	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	794	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	801	60	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	807	345	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	822	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	837	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	840	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	854	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	892	14	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	906	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	933	149	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	992	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	1028	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	1043	21	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	1064	14	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	2517	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	3159	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	3163	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	3181	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	3202	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	3206	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	9794	260	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	9813	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	20358	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	20537	10	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	B	32270	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	26	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	46	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	69	52	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	156	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	164	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	174	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	183	9	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	190	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	209	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	210	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	212	22	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	231	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	262	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	268	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	286	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	317	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	322	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	339	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	364	12	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	399	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	400	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	404	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	421	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	451	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	473	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	491	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	502	2	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	537	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	556	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	608	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	618	4	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	619	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	620	29	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	622	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	623	5	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	636	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	637	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	650	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	687	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	704	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	740	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	745	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	783	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	789	8	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	793	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	794	6	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	801	25	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	807	336	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	822	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	837	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	840	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	854	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	892	16	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	906	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	933	7	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	992	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	1028	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	1043	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	1064	6	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	2517	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	3159	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	3163	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	3181	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	3202	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	3206	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	9794	120	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	9813	1	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	20358	0	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	20537	3	1
05125510*2015-06-25*10826*I	05125510	25/06/2015	TP3	C	32270	0	1
