CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	46	33	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	66	50	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	140	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	155	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	183	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	212	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	231	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	239	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	318	20	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	333	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	364	86	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	399	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	404	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	421	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	451	361	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	457	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	473	7	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	491	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	608	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	617	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	618	32	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	619	19	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	622	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	623	13	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	637	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	650	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	682	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	749	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	753	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	757	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	759	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	801	558	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	807	594	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	819	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	837	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	839	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	841	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	1054	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	1064	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3146	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3202	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	3207	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	9813	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	20549	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	A	33830	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	46	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	66	22	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	140	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	155	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	183	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	212	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	231	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	239	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	318	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	333	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	364	296	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	399	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	404	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	421	8	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	451	30	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	457	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	473	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	491	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	608	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	617	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	618	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	619	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	622	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	623	7	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	637	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	650	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	682	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	749	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	753	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	757	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	759	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	801	110	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	807	223	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	819	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	837	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	839	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	841	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	1054	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	1064	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3146	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3202	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	3207	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	9813	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	20549	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	B	33830	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	46	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	66	20	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	140	10	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	155	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	183	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	212	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	231	4	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	239	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	318	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	333	5	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	364	101	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	399	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	404	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	421	24	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	451	60	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	457	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	473	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	491	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	608	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	617	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	618	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	619	15	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	622	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	623	11	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	637	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	650	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	682	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	749	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	753	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	757	2	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	759	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	765	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	801	157	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	807	150	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	819	16	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	837	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	839	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	841	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	906	3	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	1054	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	1064	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3146	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3202	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	3207	0	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	9813	1	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	20549	6	1
06128620*2015-05-27*15862*I	06128620	27/05/2015	PTP8	C	33830	8	1
