CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	46	36	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	69	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	156	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	183	9	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	200	609	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	202	686	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	212	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	363	16	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	364	91	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	394	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	399	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	404	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	421	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	451	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	457	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	618	19	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	619	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	623	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	749	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	753	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	783	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	794	40	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	801	13	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	807	1539	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	819	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	831	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	837	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	847	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	892	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	2517	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	3159	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	3202	10	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	5151	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	9813	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	20358	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	20361	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	A	32269	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	46	26	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	69	55	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	156	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	183	40	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	200	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	202	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	212	11	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	363	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	364	1473	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	394	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	399	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	404	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	421	4	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	451	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	457	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	618	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	619	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	623	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	749	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	753	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	783	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	794	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	801	481	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	807	512	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	819	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	831	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	837	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	847	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	892	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	2517	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	3159	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	3202	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	5151	32	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	9813	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	20358	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	20361	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	B	32269	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	46	7	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	69	8	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	156	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	183	21	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	200	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	202	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	212	14	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	363	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	364	401	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	394	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	399	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	404	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	421	6	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	451	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	457	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	618	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	619	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	623	1	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	749	11	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	753	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	783	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	794	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	801	320	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	807	54	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	819	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	831	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	837	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	847	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	892	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	906	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	2517	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	3159	3	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	3202	5	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	5151	9	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	9813	0	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	20358	2	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	20361	5	1
06710100*2015-07-08*4057*I	06710100	08/07/2015	TP2	C	32269	1	1
