CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	200	6	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	231	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	245	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	364	6	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	457	4	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	473	5	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	485	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	491	30	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	517	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	518	34	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	555	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	597	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	613	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	622	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	669	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	675	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	687	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	699	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	716	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	726	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	730	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	745	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	753	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	765	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	783	4	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	794	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	795	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	807	203	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	819	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	844	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	906	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	909	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	928	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	933	14	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	978	37	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	995	13	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	998	5	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	1004	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	1028	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	1042	8	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	1043	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	1089	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	2393	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	2395	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	3168	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	3170	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	3206	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	9813	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	A	19280	17	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	200	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	231	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	245	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	364	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	457	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	473	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	485	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	491	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	517	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	518	24	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	555	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	597	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	613	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	622	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	669	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	675	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	687	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	699	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	716	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	726	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	730	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	745	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	753	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	765	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	783	33	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	794	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	795	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	807	135	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	819	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	844	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	906	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	909	7	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	928	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	933	243	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	978	56	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	995	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	998	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	1004	10	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	1028	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	1042	4	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	1043	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	1089	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	2393	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	2395	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	3168	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	3170	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	3206	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	9813	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	B	19280	23	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	200	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	231	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	245	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	364	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	457	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	473	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	485	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	491	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	517	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	518	10	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	555	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	597	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	613	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	622	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	669	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	675	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	687	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	699	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	716	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	726	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	730	18	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	745	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	753	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	765	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	783	6	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	794	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	795	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	807	240	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	819	4	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	844	2	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	906	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	909	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	928	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	933	48	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	978	134	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	995	8	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	998	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	1004	17	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	1028	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	1042	8	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	1043	4	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	1089	0	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	2393	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	2395	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	3168	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	3170	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	3206	3	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	9813	1	1
06150820*2015-06-09*15878*I	06150820	09/06/2015	TP14	C	19280	26	1
