CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	46	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	69	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	140	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	156	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	164	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	183	6	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	200	26	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	202	18	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	212	10	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	239	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	364	292	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	394	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	399	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	404	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	421	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	451	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	457	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	515	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	618	9	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	625	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	749	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	757	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	801	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	807	38	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	887	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	892	4	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	A	1028	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	46	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	69	12	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	140	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	156	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	164	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	183	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	200	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	202	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	212	15	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	239	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	364	110	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	394	5	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	399	13	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	404	2	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	421	4	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	451	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	457	6	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	515	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	618	4	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	625	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	749	8	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	757	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	801	5	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	807	4	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	887	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	892	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	B	1028	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	46	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	69	7	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	140	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	156	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	164	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	183	2	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	200	2	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	202	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	212	25	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	239	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	364	82	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	394	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	399	6	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	404	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	421	10	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	451	5	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	457	6	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	515	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	618	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	625	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	749	18	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	757	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	801	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	807	3	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	887	0	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	892	1	1
06710110*2015-08-05*4056*I	06710110	05/08/2015	GM7/2	C	1028	0	1
