CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	224	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	249	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	363	7	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	387	7	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	457	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	496	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	619	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	648	205	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	657	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	658	110	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	678	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	679	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	722	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	743	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	807	61	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	819	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	861	86	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	870	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	880	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	887	18	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	888	16	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	906	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	933	18	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	994	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	997	473	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	1009	24	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	1028	71	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	1051	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	1054	7	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	1055	39	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	2024	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	2517	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3111	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3127	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3168	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3170	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3206	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	3270	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	4324	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	A	4334	6	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	224	6	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	249	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	363	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	387	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	457	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	496	5	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	619	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	648	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	657	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	658	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	678	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	679	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	722	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	743	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	807	66	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	819	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	861	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	870	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	880	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	887	7	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	888	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	906	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	933	565	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	994	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	997	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	1009	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	1028	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	1051	750	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	1054	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	1055	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	2024	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	2517	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3111	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3127	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3168	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3170	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3206	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	3270	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	4324	40	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	B	4334	16	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	224	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	249	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	363	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	387	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	457	7	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	496	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	619	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	648	54	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	657	9	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	658	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	678	5	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	679	5	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	722	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	743	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	807	392	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	819	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	861	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	870	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	880	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	887	22	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	888	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	906	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	933	1252	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	994	2	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	997	127	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	1009	20	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	1028	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	1051	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	1054	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	1055	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	2024	1	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	2517	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3111	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3127	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3168	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3170	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3206	3	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	3270	5	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	4324	0	1
06180900*2015-08-11*16519*I	06180900	11/08/2015	TG6/1-8	C	4334	0	1
