CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	200	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	223	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	231	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	245	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	364	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	387	50	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	457	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	473	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	491	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	595	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	622	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	624	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	699	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	709	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	807	466	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	912	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	933	231	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	978	14	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	995	486	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1028	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1054	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1055	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1089	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	2027	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	2611	8	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3206	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	19280	408	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	200	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	223	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	231	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	245	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	364	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	387	35	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	457	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	473	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	491	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	595	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	622	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	624	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	699	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	709	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	807	209	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	912	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	933	47	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	978	19	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	995	75	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1028	5	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1054	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1055	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1089	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	2027	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	2611	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3206	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	19280	74	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	200	6	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	223	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	231	5	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	245	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	364	36	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	387	23	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	457	13	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	473	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	491	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	595	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	622	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	624	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	699	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	709	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	807	184	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	912	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	933	199	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	978	31	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	995	161	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1028	32	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1054	8	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1055	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1089	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	2027	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	2611	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3206	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	19280	42	1
