CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	501	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	807	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	861	36	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	933	23	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	978	6	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1004	4	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1028	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1043	3	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	1051	5	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	2985	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	3212	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	4202	425	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	A	5097	30	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	501	1	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	807	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	861	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	933	155	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	978	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1004	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1028	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1043	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	1051	1550	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	2985	450	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	3212	14	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	4202	9	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	B	5097	18	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	501	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	807	85	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	861	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	933	50	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	978	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1004	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1028	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1043	0	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	1051	490	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	2985	30	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	3212	430	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	4202	32	1
06126600*2015-08-19*16717*I	06126600	19/08/2015	TTGA	C	5097	0	1
