CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	140	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	183	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	212	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	239	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	364	53	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	399	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	404	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	421	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	443	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	515	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	618	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	619	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	749	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	801	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	807	24	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	892	4582	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	933	4	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1028	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	1074	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	3159	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	3202	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	A	20358	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	140	2	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	183	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	212	14	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	239	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	364	7	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	399	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	404	77	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	421	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	443	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	515	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	618	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	619	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	749	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	801	1184	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	807	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	892	14	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	933	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1028	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	1074	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	3159	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	3202	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	B	20358	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	140	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	183	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	212	11	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	239	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	364	17	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	399	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	404	55	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	421	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	443	6	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	515	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	618	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	619	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	749	5	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	801	712	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	807	8	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	892	34	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	933	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1028	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1056	1	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	1074	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	3159	3	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	3202	0	1
06141900*2015-09-08*26934*I	06141900	08/09/2015	TG5_2	C	20358	0	1
