CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	183	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	212	70	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	310	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	364	112	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	451	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	618	32	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	619	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	622	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	623	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	625	10	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	650	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	757	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	807	110	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	819	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	837	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	880	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	892	1132	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	906	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	908	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	933	188	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	978	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	997	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1004	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1009	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1028	19	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1042	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1043	23	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1055	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1061	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	1071	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	2393	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	A	3163	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	183	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	212	27	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	310	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	364	21	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	451	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	618	44	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	619	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	622	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	623	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	625	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	650	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	757	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	807	60	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	819	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	837	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	880	76	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	892	924	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	906	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	908	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	933	68	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	978	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	997	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1004	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1009	1	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1028	16	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1042	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1043	17	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1055	11	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1061	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	1071	4	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	2393	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	B	3163	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	183	3	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	212	31	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	310	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	364	68	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	451	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	618	26	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	619	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	622	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	623	7	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	625	9	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	650	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	757	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	807	132	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	819	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	837	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	880	2	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	892	1970	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	906	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	908	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	933	100	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	978	6	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	997	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1004	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1009	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1028	77	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1042	5	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1043	9	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1055	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1061	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	1071	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	2393	0	1
06048280*2015-05-25*26943*I	06048280	25/05/2015	TP15	C	3163	0	1
