CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	66	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	69	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	155	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	156	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	164	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	183	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	190	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	198	17	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	212	9	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	265	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	305	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	317	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	322	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	364	145	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	394	12	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	400	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	404	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	421	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	450	85	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	457	180	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	502	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	515	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	518	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	608	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	618	113	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	619	122	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	620	122	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	622	47	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	623	66	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	650	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	747	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	757	25	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	801	48	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	807	35	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	831	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	838	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	841	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	887	7	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	906	10	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	933	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	978	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	1028	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	1042	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	3170	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	A	3181	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	66	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	69	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	155	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	156	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	164	14	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	183	8	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	190	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	198	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	212	14	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	265	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	305	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	317	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	322	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	364	170	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	394	55	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	400	6	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	404	36	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	421	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	450	6	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	457	9	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	502	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	515	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	518	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	608	5	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	618	32	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	619	22	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	620	28	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	622	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	623	6	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	650	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	747	70	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	757	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	801	180	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	807	7	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	831	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	838	10	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	841	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	887	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	906	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	933	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	978	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	1028	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	1042	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	3170	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	B	3181	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	66	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	69	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	155	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	156	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	164	11	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	183	7	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	190	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	198	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	212	7	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	265	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	305	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	317	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	322	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	364	360	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	394	75	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	400	9	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	404	28	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	421	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	450	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	457	9	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	502	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	515	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	518	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	608	4	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	618	14	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	619	18	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	620	36	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	622	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	623	18	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	650	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	747	120	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	757	5	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	801	180	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	807	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	831	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	838	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	841	2	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	887	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	906	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	933	1	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	978	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	1028	3	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	1042	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	3170	0	1
05115600*2015-07-02*11003*I	05115600	02/07/2015	P14	C	3181	1	1
