CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	20	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	66	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	68	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	69	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	183	14	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	189	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	191	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	200	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	212	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	223	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	231	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	286	10	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	292	7	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	310	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	312	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	317	6	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	320	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	322	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	364	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	399	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	421	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	451	75	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	473	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	481	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	491	9	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	502	17	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	608	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	618	21	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	619	15	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	620	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	622	90	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	623	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	625	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	636	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	647	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	650	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	670	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	682	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	704	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	735	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	744	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	757	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	783	7	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	793	26	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	801	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	807	300	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	819	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	824	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	837	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	838	7	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	887	34	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	888	43	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	892	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	902	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	906	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	908	11	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	933	134	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	973	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	978	204	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	998	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	1028	104	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	1042	35	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	1043	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	1061	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	1088	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	2517	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3111	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3163	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3168	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3170	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3181	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	3206	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	20	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	66	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	68	13	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	69	9	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	183	17	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	189	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	191	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	200	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	212	13	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	223	9	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	231	20	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	286	31	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	292	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	310	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	312	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	317	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	320	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	322	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	364	21	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	399	27	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	421	9	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	451	111	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	473	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	481	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	491	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	502	8	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	608	12	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	618	104	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	619	91	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	620	10	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	622	65	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	623	38	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	625	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	636	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	647	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	650	5	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	670	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	682	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	704	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	735	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	744	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	757	5	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	783	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	793	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	801	31	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	807	253	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	819	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	824	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	837	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	838	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	887	40	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	888	38	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	892	11	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	902	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	906	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	908	8	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	933	53	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	973	18	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	978	41	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	998	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	1028	175	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	1042	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	1043	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	1061	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	1088	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	2517	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3111	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3163	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3168	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3170	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3181	6	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	B	3206	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	20	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	66	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	68	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	69	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	183	13	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	189	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	191	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	200	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	212	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	223	4	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	231	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	286	94	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	292	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	310	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	312	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	317	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	320	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	322	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	364	57	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	399	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	421	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	451	81	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	473	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	481	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	491	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	502	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	608	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	618	31	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	619	50	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	620	5	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	622	29	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	623	17	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	625	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	636	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	647	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	650	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	670	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	682	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	704	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	735	7	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	744	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	757	8	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	783	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	793	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	801	8	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	807	125	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	819	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	824	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	837	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	838	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	887	17	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	888	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	892	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	902	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	906	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	908	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	933	68	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	973	32	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	978	26	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	998	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	1028	126	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	1042	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	1043	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	1061	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	1088	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	2517	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3111	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3163	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3168	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3170	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3181	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	C	3206	3	1
