CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	69	12	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	164	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	183	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	200	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	207	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	212	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	221	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	223	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	231	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	239	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	241	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	268	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	292	8	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	305	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	310	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	312	25	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	364	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	390	7	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	399	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	400	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	421	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	457	8	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	502	7	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	608	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	613	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	617	96	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	618	32	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	619	144	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	620	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	622	400	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	623	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	650	8	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	670	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	679	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	682	22	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	696	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	801	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	807	1968	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	822	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	837	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	840	20	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	870	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	880	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	892	93	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	906	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	933	69	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	978	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	1009	12	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	1028	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	1056	162	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	3110	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	3159	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	3202	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	3206	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	9813	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	20393	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	20537	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	A	33830	5	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	69	22	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	164	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	183	7	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	200	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	207	32	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	212	407	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	221	8	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	223	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	231	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	239	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	241	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	268	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	292	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	305	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	310	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	312	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	364	28	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	390	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	399	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	400	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	421	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	457	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	502	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	608	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	613	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	617	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	618	40	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	619	44	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	620	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	622	96	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	623	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	650	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	670	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	679	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	682	5	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	696	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	801	6	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	807	352	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	822	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	837	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	840	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	870	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	880	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	892	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	906	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	933	44	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	978	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	1009	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	1028	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	1056	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	3110	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	3159	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	3202	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	3206	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	9813	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	20393	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	20537	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	B	33830	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	69	168	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	164	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	183	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	200	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	207	17	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	212	640	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	221	16	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	223	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	231	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	239	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	241	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	268	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	292	7	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	305	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	310	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	312	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	364	21	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	390	4	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	399	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	400	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	421	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	457	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	502	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	608	7	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	613	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	617	48	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	618	674	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	619	80	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	620	32	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	622	80	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	623	48	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	650	1	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	670	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	679	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	682	16	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	696	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	801	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	807	336	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	822	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	837	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	840	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	870	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	880	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	892	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	906	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	933	9	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	978	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	1009	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	1028	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	1056	40	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	3110	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	3159	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	3202	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	3206	0	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	9813	2	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	20393	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	20537	3	1
06580075*2015-08-13*27064*I	06580075	13/08/2015	P3	C	33830	4	1
