CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	69	2	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	164	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	183	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	189	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	190	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	200	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	211	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	212	11	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	311	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	313	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	322	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	363	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	364	24	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	383	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	390	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	399	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	451	62	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	456	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	457	18	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	608	2	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	618	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	619	17	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	623	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	625	2	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	636	4	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	704	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	757	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	783	9	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	793	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	801	5	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	807	1320	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	819	13	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	831	5	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	838	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	847	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	892	195	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	906	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	933	210	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	1004	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	1055	6	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	3111	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	3170	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	A	3206	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	69	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	164	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	183	2	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	189	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	190	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	200	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	211	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	212	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	311	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	313	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	322	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	363	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	364	118	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	383	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	390	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	399	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	451	91	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	456	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	457	17	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	608	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	618	6	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	619	33	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	623	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	625	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	636	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	704	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	757	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	783	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	793	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	801	66	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	807	495	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	819	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	831	13	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	838	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	847	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	892	141	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	906	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	933	4	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	1004	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	1055	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	3111	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	3170	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	B	3206	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	69	9	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	164	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	183	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	189	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	190	2	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	200	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	211	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	212	23	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	311	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	313	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	322	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	363	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	364	177	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	383	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	390	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	399	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	451	38	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	456	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	457	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	608	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	618	7	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	619	34	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	623	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	625	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	636	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	704	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	757	4	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	783	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	793	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	801	336	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	807	295	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	819	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	831	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	838	1	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	847	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	892	660	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	906	3	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	933	68	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	1004	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	1055	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	3111	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	3170	0	1
06069050*2015-06-23*26978*I	06069050	23/06/2015	M5	C	3206	0	1
