CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	69	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	183	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	191	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	223	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	231	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	245	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	311	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	312	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	322	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	364	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	399	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	421	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	451	24	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	457	68	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	473	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	491	8	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	502	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	604	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	618	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	619	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	622	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	650	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	670	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	704	7	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	735	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	753	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	783	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	801	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	807	2690	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	822	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	824	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	831	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	837	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	840	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	906	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	933	24	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1028	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1043	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	1077	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	2517	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3163	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3181	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3202	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	3206	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	5196	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	9794	13	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	9813	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	19280	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	A	20537	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	69	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	183	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	191	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	223	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	231	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	245	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	311	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	312	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	322	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	364	72	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	399	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	421	18	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	451	66	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	457	44	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	473	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	491	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	502	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	604	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	618	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	619	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	622	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	650	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	670	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	704	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	735	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	753	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	783	6	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	794	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	801	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	807	800	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	822	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	824	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	831	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	837	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	840	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	906	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	933	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1028	9	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1043	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	1077	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	2517	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3163	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3181	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3202	18	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	3206	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	5196	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	9794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	9813	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	19280	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	B	20537	4	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	69	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	183	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	191	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	223	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	231	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	245	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	311	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	312	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	322	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	364	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	399	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	421	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	451	10	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	457	17	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	473	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	491	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	502	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	604	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	618	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	619	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	622	2	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	650	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	670	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	704	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	735	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	753	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	783	5	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	801	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	807	1824	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	822	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	824	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	831	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	837	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	840	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	906	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	933	224	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1028	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1043	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	1077	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	2517	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3159	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3163	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3181	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3202	7	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	3206	3	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	5196	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	9794	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	9813	1	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	19280	0	1
05126068*2015-06-23*10841*I	05126068	23/06/2015	TP3	C	20537	1	1
