CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	46	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	66	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	69	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	140	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	174	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	183	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	200	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	238	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	245	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	339	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	364	135	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	390	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	399	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	404	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	421	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	451	33	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	457	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	473	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	491	5	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	502	12	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	519	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	604	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	608	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	618	13	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	619	42	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	622	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	623	13	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	625	148	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	637	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	719	432	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	740	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	757	6	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	783	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	801	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	807	328	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	819	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	824	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	831	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	892	863	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	906	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	933	156	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	978	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	1042	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	1043	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	1054	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	2396	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	3163	19	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	A	3170	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	46	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	66	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	69	11	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	140	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	174	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	183	8	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	200	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	238	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	245	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	339	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	364	56	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	390	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	399	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	404	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	421	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	451	18	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	457	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	473	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	491	13	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	502	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	519	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	604	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	608	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	618	37	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	619	33	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	622	50	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	623	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	625	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	637	15	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	719	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	740	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	757	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	783	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	801	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	807	252	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	819	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	824	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	831	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	892	229	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	906	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	933	13	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	978	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	1042	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	1043	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	1054	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	2396	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	3163	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	B	3170	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	46	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	66	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	69	23	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	140	6	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	174	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	183	8	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	200	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	238	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	245	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	339	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	364	47	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	390	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	399	7	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	404	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	421	7	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	451	6	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	457	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	473	9	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	491	36	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	502	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	519	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	604	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	608	4	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	618	31	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	619	76	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	622	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	623	9	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	625	9	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	637	42	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	719	22	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	740	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	757	2	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	783	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	801	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	807	115	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	819	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	824	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	831	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	892	310	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	906	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	933	34	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	978	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	1042	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	1043	1	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	1054	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	2396	0	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	3163	3	1
06076420*2015-06-02*26984*I	06076420	02/06/2015	M5	C	3170	0	1
