CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	66	22	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	164	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	183	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	190	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	198	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	212	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	221	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	223	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	231	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	238	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	265	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	286	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	310	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	312	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	314	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	317	8	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	363	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	364	12	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	394	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	399	5	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	404	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	421	10	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	443	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	450	7	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	457	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	502	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	608	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	617	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	618	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	619	19	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	620	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	622	11	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	623	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	626	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	650	6	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	657	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	670	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	679	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	682	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	747	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	757	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	783	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	801	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	807	16	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	837	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	838	12	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	906	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	933	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	978	6	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	997	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	1028	25	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	1042	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	1043	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	33830	16	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	A	33844	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	66	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	164	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	183	6	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	190	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	198	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	212	43	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	221	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	223	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	231	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	238	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	265	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	286	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	310	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	312	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	314	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	317	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	363	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	364	9	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	394	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	399	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	404	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	421	8	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	443	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	450	15	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	457	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	502	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	608	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	617	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	618	20	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	619	44	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	620	16	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	622	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	623	8	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	626	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	650	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	657	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	670	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	679	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	682	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	747	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	757	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	783	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	801	5	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	807	7	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	837	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	838	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	906	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	933	8	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	978	23	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	997	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	1028	9	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	1042	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	1043	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	33830	25	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	B	33844	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	66	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	164	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	183	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	190	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	198	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	212	75	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	221	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	223	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	231	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	238	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	265	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	286	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	310	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	312	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	314	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	317	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	363	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	364	22	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	394	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	399	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	404	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	421	21	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	443	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	450	15	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	457	8	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	502	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	608	3	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	617	6	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	618	48	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	619	144	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	620	36	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	622	12	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	623	18	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	626	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	650	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	657	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	670	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	679	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	682	6	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	747	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	757	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	783	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	801	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	807	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	837	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	838	2	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	906	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	933	4	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	978	9	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	997	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	1028	90	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	1042	0	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	1043	1	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	33830	315	1
05109900*2015-07-02*10993*I	05109900	02/07/2015	TP14	C	33844	0	1
