CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	46	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	68	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	69	13	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	183	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	189	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	191	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	193	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	200	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	202	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	209	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	212	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	231	12	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	245	6	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	268	21	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	298	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	305	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	311	9	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	312	75	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	318	23	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	322	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	364	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	383	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	387	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	390	23	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	421	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	457	33	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	485	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	491	105	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	515	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	518	7	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	611	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	617	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	618	23	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	623	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	624	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	637	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	650	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	670	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	719	214	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	747	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	753	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	757	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	801	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	807	1529	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	819	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	831	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	837	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	847	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	906	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	933	321	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	978	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	1009	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	1027	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	1055	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	1087	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	2393	15	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	2394	14	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	2517	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	3111	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	3163	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	3181	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	A	5152	51	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	46	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	68	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	69	52	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	183	6	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	189	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	191	38	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	193	4	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	200	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	202	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	209	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	212	38	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	231	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	245	18	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	268	9	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	298	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	305	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	311	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	312	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	318	4	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	322	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	364	149	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	383	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	387	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	390	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	421	20	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	457	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	485	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	491	8	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	515	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	518	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	611	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	617	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	618	29	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	623	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	624	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	637	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	650	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	670	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	719	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	747	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	753	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	757	16	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	801	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	807	269	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	819	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	831	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	837	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	847	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	906	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	933	9	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	978	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	1009	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	1027	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	1055	6	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	1087	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	2393	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	2394	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	2517	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	3111	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	3163	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	3181	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	B	5152	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	46	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	68	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	69	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	183	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	189	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	191	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	193	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	200	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	202	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	209	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	212	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	231	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	245	16	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	268	9	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	298	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	305	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	311	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	312	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	318	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	322	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	364	45	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	383	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	387	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	390	14	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	421	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	457	5	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	485	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	491	41	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	515	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	518	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	611	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	617	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	618	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	623	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	624	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	637	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	650	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	670	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	719	10	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	747	48	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	753	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	757	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	801	13	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	807	61	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	819	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	831	2	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	837	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	847	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	906	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	933	10	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	978	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	1009	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	1027	34	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	1055	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	1087	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	2393	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	2394	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	2517	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	3111	3	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	3163	0	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	3181	1	1
06213500*2015-08-19*29596*I	06213500	19/08/2015	M16-A	C	5152	0	1
