CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	46	16	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	69	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	155	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	156	17	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	164	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	183	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	190	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	209	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	212	21	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	263	376	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	276	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	322	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	339	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	364	8	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	399	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	400	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	404	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	421	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	450	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	473	22	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	502	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	608	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	618	30	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	619	48	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	620	18	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	622	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	623	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	637	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	679	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	757	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	807	768	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	819	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	831	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	836	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	838	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	872	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	892	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	933	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	972	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	1043	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3111	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3120	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	3163	53	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	A	33830	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	46	11	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	69	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	155	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	156	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	164	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	183	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	190	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	209	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	212	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	263	12	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	276	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	322	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	339	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	364	15	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	399	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	400	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	404	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	421	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	450	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	473	12	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	502	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	608	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	618	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	619	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	620	69	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	622	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	623	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	637	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	679	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	757	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	807	23	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	819	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	831	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	836	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	838	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	872	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	892	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	933	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	972	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	1043	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3111	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3120	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	3163	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	B	33830	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	46	22	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	69	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	155	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	156	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	164	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	183	6	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	190	4	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	209	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	212	11	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	263	14	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	276	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	322	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	339	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	364	27	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	399	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	400	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	404	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	421	7	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	450	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	473	18	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	502	10	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	608	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	618	20	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	619	28	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	620	46	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	622	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	623	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	637	9	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	679	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	757	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	807	40	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	819	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	831	5	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	836	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	838	1	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	872	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	892	2	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	906	3	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	933	84	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	972	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	1043	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3111	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3120	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	3163	0	1
05126150*2015-06-23*10843*I	05126150	23/06/2015	TP3	C	33830	15	1
