CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	189	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	190	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	191	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	200	5	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	212	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	238	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	239	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	287	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	292	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	311	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	312	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	317	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	364	15	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	387	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	399	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	421	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	443	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	451	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	457	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	509	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	518	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	520	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	623	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	650	7	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	657	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	658	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	719	21	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	735	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	801	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	807	105	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	840	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	844	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	892	8	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	912	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	919	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	928	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	933	9	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	972	14	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	978	25	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	994	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	995	8	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1004	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1009	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1015	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1028	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1043	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1051	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	1056	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	3159	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	3170	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	3202	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	3206	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	4202	111	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	4226	21	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	5097	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	5127	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	A	19280	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	189	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	190	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	191	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	200	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	212	14	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	238	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	239	14	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	287	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	292	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	311	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	312	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	317	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	364	16	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	387	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	399	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	421	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	443	15	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	451	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	457	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	509	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	518	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	520	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	623	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	650	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	657	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	658	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	719	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	735	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	801	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	807	11	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	840	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	844	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	892	14	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	912	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	919	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	928	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	933	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	972	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	978	43	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	994	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	995	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1004	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1009	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1015	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1028	18	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1043	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1051	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	1056	5	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	3159	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	3170	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	3202	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	3206	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	4202	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	4226	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	5097	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	5127	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	B	19280	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	189	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	190	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	191	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	200	22	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	212	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	238	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	239	17	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	287	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	292	7	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	311	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	312	11	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	317	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	364	7	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	387	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	399	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	421	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	443	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	451	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	457	9	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	509	5	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	518	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	520	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	623	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	650	12	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	657	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	658	11	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	719	47	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	735	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	801	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	807	440	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	840	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	844	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	892	10	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	912	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	919	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	928	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	933	93	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	972	84	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	978	1728	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	994	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	995	4	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1004	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1009	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1015	7	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1028	25	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1043	15	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1051	16	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	1056	1	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	3159	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	3170	3	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	3202	2	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	3206	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	4202	366	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	4226	36	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	5097	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	5127	0	1
06079050*2015-08-10*26928*I	06079050	10/08/2015	TTGA	C	19280	14	1
