CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	66	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	193	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	200	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	212	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	286	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	287	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	311	7	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	312	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	318	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	363	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	364	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	383	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	391	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	399	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	421	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	450	46	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	457	8	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	502	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	518	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	613	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	617	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	619	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	622	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	625	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	650	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	670	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	679	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	682	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	753	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	757	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	807	224	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	819	5	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	831	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	838	7	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	887	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	888	14	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	906	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	933	68	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	997	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	1042	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	1043	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	1051	26	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	1089	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	A	33830	9	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	66	12	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	193	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	200	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	212	19	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	286	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	287	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	311	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	312	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	318	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	363	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	364	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	383	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	391	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	399	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	421	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	450	45	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	457	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	502	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	518	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	613	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	617	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	619	5	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	622	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	625	6	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	650	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	670	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	679	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	682	6	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	753	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	757	20	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	807	120	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	819	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	831	5	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	838	30	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	887	9	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	888	15	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	906	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	933	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	997	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	1042	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	1043	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	1051	13	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	1089	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	B	33830	12	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	66	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	193	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	200	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	212	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	286	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	287	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	311	14	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	312	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	318	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	363	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	364	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	383	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	391	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	399	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	421	5	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	450	20	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	457	17	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	502	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	518	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	613	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	617	14	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	619	18	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	622	6	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	625	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	650	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	670	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	679	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	682	8	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	753	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	757	46	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	807	180	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	819	4	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	831	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	838	2	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	887	9	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	888	11	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	906	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	933	3	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	997	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	1042	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	1043	0	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	1051	15	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	1089	1	1
05116100*2015-06-11*11001*I	05116100	11/06/2015	P14	C	33830	64	1
