CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	69	24	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	183	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	200	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	207	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	212	148	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	221	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	223	7	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	224	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	231	17	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	239	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	241	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	263	84	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	311	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	312	15	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	314	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	317	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	321	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	364	18	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	383	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	390	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	399	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	421	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	451	100	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	457	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	473	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	474	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	496	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	502	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	556	5	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	611	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	617	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	618	38	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	619	10	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	620	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	622	38	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	623	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	650	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	670	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	679	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	682	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	724	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	783	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	801	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	807	1088	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	822	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	840	10	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	847	6	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	856	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	880	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	892	46	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	906	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	933	7	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	978	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	994	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	1004	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	1028	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	1043	4	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	1051	9	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	1056	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	3159	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	3163	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	3202	4	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	5116	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	20393	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	32271	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	A	33830	64	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	69	14	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	183	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	200	10	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	207	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	212	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	221	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	223	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	224	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	231	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	239	15	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	241	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	263	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	311	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	312	38	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	314	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	317	15	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	321	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	364	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	383	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	390	4	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	399	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	421	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	451	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	457	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	473	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	474	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	496	13	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	502	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	556	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	611	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	617	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	618	13	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	619	26	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	620	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	622	7	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	623	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	650	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	670	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	679	11	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	682	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	724	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	783	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	801	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	807	104	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	822	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	840	88	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	847	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	856	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	880	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	892	12	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	906	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	933	6	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	978	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	994	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	1004	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	1028	6	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	1043	16	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	1051	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	1056	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	3159	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	3163	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	3202	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	5116	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	20393	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	32271	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	B	33830	33	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	69	40	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	183	4	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	200	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	207	13	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	212	561	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	221	192	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	223	6	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	224	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	231	25	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	239	15	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	241	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	263	42	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	311	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	312	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	314	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	317	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	321	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	364	84	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	383	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	390	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	399	15	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	421	21	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	451	12	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	457	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	473	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	474	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	496	6	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	502	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	556	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	611	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	617	12	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	618	36	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	619	8	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	620	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	622	68	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	623	52	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	650	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	670	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	679	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	682	5	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	724	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	783	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	801	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	807	240	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	822	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	840	5	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	847	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	856	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	880	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	892	7	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	906	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	933	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	978	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	994	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	1004	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	1028	84	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	1043	5	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	1051	2	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	1056	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	3159	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	3163	1	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	3202	3	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	5116	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	20393	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	32271	0	1
05122000*2015-07-07*10810*I	05122000	07/07/2015	M3	C	33830	56	1
