CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	46	1104	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	69	16	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	127	21	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	164	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	181	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	183	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	200	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	211	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	212	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	339	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	364	252	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	400	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	404	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	421	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	451	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	473	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	485	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	491	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	608	7	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	618	75	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	619	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	623	9	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	625	36	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	747	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	753	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	757	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	783	34	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	801	420	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	807	812	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	831	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	838	11	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	887	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	892	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	906	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	933	25	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	1054	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	1055	4	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	1061	10	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	2393	7	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	A	3111	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	46	168	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	69	4	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	127	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	164	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	181	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	183	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	200	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	211	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	212	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	339	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	364	120	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	400	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	404	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	421	15	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	451	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	473	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	485	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	491	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	608	6	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	618	6	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	619	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	623	5	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	625	15	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	747	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	753	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	757	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	783	4	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	801	288	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	807	160	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	831	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	838	7	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	887	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	892	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	906	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	933	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	1054	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	1055	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	1061	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	2393	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	B	3111	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	46	136	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	69	11	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	127	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	164	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	181	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	183	4	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	200	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	211	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	212	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	339	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	364	120	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	400	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	404	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	421	19	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	451	8	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	473	13	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	485	29	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	491	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	608	7	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	618	7	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	619	5	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	623	8	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	625	6	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	747	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	753	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	757	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	783	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	801	268	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	807	432	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	831	1	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	838	10	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	887	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	892	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	906	3	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	933	16	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	1054	2	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	1055	0	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	1061	5	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	2393	15	1
06067760*2015-06-30*26976*I	06067760	30/06/2015	P5	C	3111	3	1
