CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	21	17	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	26	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	46	14	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	66	4	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	69	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	127	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	140	3	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	155	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	164	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	183	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	212	4	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	268	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	304	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	307	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	321	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	364	13	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	400	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	404	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	421	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	457	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	485	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	618	18	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	623	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	625	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	747	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	757	17	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	801	20	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	807	120	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	838	30	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	906	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	A	1028	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	21	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	26	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	46	7	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	66	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	69	12	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	127	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	140	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	155	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	164	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	183	3	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	212	7	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	268	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	304	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	307	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	321	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	364	38	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	400	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	404	180	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	421	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	457	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	485	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	618	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	623	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	625	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	747	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	757	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	801	92	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	807	15	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	838	11	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	906	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	B	1028	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	21	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	26	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	46	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	66	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	69	8	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	127	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	140	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	155	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	164	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	183	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	212	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	268	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	304	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	307	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	321	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	364	30	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	400	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	404	55	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	421	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	457	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	485	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	618	2	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	623	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	625	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	747	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	757	1	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	801	36	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	807	24	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	838	13	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	906	0	1
05218500*2015-09-30*11017*I	05218500	30/09/2015	M1	C	1028	0	1
