CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	26	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	46	21	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	69	111	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	150	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	164	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	183	18	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	189	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	190	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	191	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	198	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	212	10	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	223	25	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	231	16	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	239	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	241	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	263	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	268	215	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	286	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	287	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	292	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	304	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	305	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	307	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	310	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	312	56	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	317	72	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	320	44	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	322	28	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	339	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	400	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	404	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	421	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	451	10	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	457	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	473	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	485	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	502	9	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	515	17	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	518	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	608	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	618	229	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	619	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	620	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	622	42	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	623	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	650	152	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	670	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	687	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	757	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	801	1082	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	807	437	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	819	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	831	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	837	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	838	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	841	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	892	31	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	906	19	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	933	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	978	213	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	992	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	997	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1004	22	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1028	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1043	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1055	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1061	13	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	1089	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	2391	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	2395	17	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	3110	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	3127	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	3168	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	3170	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	3206	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	5219	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	9794	202	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	19280	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	A	33830	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	26	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	46	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	69	41	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	150	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	164	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	183	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	189	31	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	190	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	191	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	198	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	212	84	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	223	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	231	6	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	239	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	241	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	263	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	268	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	286	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	287	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	292	13	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	304	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	305	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	307	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	310	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	312	20	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	317	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	320	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	322	65	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	339	7	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	400	11	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	404	21	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	421	7	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	451	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	457	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	473	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	485	9	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	502	42	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	515	9	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	518	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	608	9	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	618	12	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	619	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	620	152	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	622	28	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	623	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	650	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	670	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	687	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	757	8	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	801	59	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	807	80	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	819	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	831	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	837	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	838	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	841	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	892	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	906	10	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	933	22	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	978	85	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	992	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	997	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1004	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1028	44	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1043	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1055	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1061	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	1089	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	2391	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	2395	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	3110	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	3127	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	3168	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	3170	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	3206	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	5219	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	9794	98	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	19280	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	B	33830	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	26	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	46	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	69	72	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	150	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	164	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	183	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	189	61	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	190	16	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	191	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	198	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	212	21	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	223	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	231	21	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	239	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	241	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	263	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	268	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	286	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	287	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	292	29	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	304	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	305	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	307	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	310	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	312	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	317	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	320	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	322	62	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	339	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	400	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	404	26	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	421	10	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	451	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	457	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	473	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	485	17	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	502	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	515	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	518	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	608	8	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	618	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	619	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	620	161	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	622	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	623	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	650	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	670	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	687	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	757	9	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	801	5	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	807	25	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	819	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	831	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	837	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	838	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	841	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	892	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	906	4	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	933	34	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	978	104	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	992	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	997	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1004	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1028	108	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1043	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1055	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1061	6	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	1089	3	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	2391	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	2395	1	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	3110	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	3127	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	3168	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	3170	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	3206	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	5219	0	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	9794	104	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	19280	2	1
05182200*2015-10-02*17616*I	05182200	02/10/2015	TP1	C	33830	10	1
