CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	69	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	183	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	200	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	211	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	212	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	221	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	223	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	231	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	238	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	239	6	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	245	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	286	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	287	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	305	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	310	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	312	15	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	317	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	320	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	363	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	364	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	383	58	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	388	9	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	390	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	391	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	421	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	451	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	457	42	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	473	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	481	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	502	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	518	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	580	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	581	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	608	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	613	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	617	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	618	7	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	619	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	620	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	622	51	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	623	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	650	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	657	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	682	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	704	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	719	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	723	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	801	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	807	135	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	819	5	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	837	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	839	5	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	840	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	844	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	848	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	870	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	906	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	928	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	933	136	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	997	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	998	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1004	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1015	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1016	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1028	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1055	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	1089	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	3110	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	3206	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	3207	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	3326	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	9785	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	9813	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	19280	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	A	33830	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	69	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	183	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	200	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	211	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	212	6	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	221	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	223	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	231	9	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	238	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	239	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	245	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	286	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	287	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	305	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	310	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	312	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	317	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	320	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	363	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	364	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	383	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	388	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	390	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	391	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	421	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	451	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	457	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	473	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	481	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	502	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	518	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	580	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	581	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	608	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	613	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	617	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	618	10	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	619	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	620	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	622	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	623	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	650	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	657	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	682	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	704	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	719	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	723	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	801	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	807	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	819	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	837	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	839	15	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	840	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	844	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	848	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	870	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	906	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	928	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	933	52	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	997	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	998	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1004	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1015	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1016	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1028	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1055	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	1089	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	3110	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	3206	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	3207	5	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	3326	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	9785	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	9813	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	19280	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	B	33830	34	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	69	44	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	183	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	200	6	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	211	14	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	212	31	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	221	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	223	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	231	4	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	238	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	239	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	245	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	286	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	287	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	305	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	310	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	312	11	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	317	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	320	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	363	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	364	7	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	383	7	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	388	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	390	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	391	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	421	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	451	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	457	22	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	473	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	481	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	502	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	518	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	580	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	581	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	608	39	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	613	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	617	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	618	55	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	619	15	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	620	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	622	45	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	623	5	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	650	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	657	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	682	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	704	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	719	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	723	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	801	12	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	807	29	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	819	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	837	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	839	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	840	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	844	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	848	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	870	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	906	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	928	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	933	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	997	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	998	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1004	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1015	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1016	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1028	8	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1055	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	1089	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3110	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3206	3	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3207	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	3326	2	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	9785	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	9813	1	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	19280	0	1
05234285*2015-08-07*10975*I	05234285	07/08/2015	TP14	C	33830	23	1
