CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	200	1113	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	211	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	212	31	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	231	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	276	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	311	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	312	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	364	49	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	387	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	421	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	457	7	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	580	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	604	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	609	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	619	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	622	9	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	623	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	682	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	719	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	753	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	765	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	801	41	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	807	561	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	819	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	848	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	880	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	887	25	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	892	43	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	909	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	933	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	978	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	997	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	998	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1001	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1028	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1054	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1055	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	1089	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	2393	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	2517	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	A	19280	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	200	28	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	211	7	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	212	20	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	231	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	276	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	311	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	312	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	364	41	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	387	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	421	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	457	10	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	580	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	604	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	609	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	619	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	622	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	623	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	682	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	719	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	753	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	765	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	801	179	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	807	539	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	819	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	848	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	880	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	887	4	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	892	36	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	909	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	933	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	978	19	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	997	18	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	998	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1001	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1028	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1054	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1055	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	1089	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	2393	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	2517	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	B	19280	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	200	28	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	211	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	212	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	231	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	276	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	311	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	312	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	364	21	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	387	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	421	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	457	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	580	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	604	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	609	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	619	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	622	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	623	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	682	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	719	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	753	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	765	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	801	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	807	647	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	819	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	848	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	880	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	887	8	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	892	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	906	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	909	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	933	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	978	2	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	997	5	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	998	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1001	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1028	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1054	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1055	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	1089	0	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	2393	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	2517	1	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3127	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3170	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	3206	3	1
06127900*2015-05-29*15859*I	06127900	29/05/2015	MP6	C	19280	13	1
