CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	26	631	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	46	597	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	66	173	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	69	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	110	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	127	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	140	338	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	150	14	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	155	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	156	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	164	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	169	62	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	174	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	183	13	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	200	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	209	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	211	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	212	5	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	268	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	276	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	322	16	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	339	26	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	399	8	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	400	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	404	7	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	421	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	451	24	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	485	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	608	11	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	618	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	619	20	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	623	20	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	636	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	658	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	757	60	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	793	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	801	75	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	807	1874	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	819	7	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	831	15	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	838	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	906	50	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	928	31	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	933	121	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	992	5	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	1028	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	1061	72	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	1089	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	2393	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	2395	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	3120	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	3163	22	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	3170	17	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	A	9794	6	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	26	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	46	30	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	66	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	69	33	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	110	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	127	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	140	6	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	150	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	155	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	156	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	164	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	169	28	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	174	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	183	7	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	200	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	209	5	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	211	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	212	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	268	14	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	276	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	322	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	339	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	399	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	400	25	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	404	38	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	421	41	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	451	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	485	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	608	16	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	618	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	619	12	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	623	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	636	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	658	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	757	12	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	793	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	801	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	807	68	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	819	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	831	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	838	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	906	33	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	928	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	933	14	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	992	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	1028	10	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	1061	14	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	1089	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	2393	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	2395	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	3120	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	3163	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	3170	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	B	9794	144	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	26	52	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	46	40	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	66	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	69	8	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	110	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	127	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	140	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	150	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	155	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	156	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	164	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	169	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	174	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	183	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	200	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	209	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	211	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	212	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	268	62	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	276	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	322	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	339	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	399	3	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	400	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	404	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	421	20	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	451	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	485	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	608	2	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	618	11	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	619	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	623	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	636	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	658	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	757	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	793	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	801	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	807	88	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	819	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	831	14	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	838	4	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	906	96	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	928	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	933	50	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	992	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	1028	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	1061	9	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	1089	1	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	2393	23	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	2395	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	3120	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	3163	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	3170	0	1
05173280*2015-07-31*17585*I	05173280	31/07/2015	P1	C	9794	32	1
