CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	14	76	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	20	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	26	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	46	53	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	66	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	69	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	115	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	127	24	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	155	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	164	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	169	6	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	174	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	183	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	189	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	190	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	211	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	268	42	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	276	13	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	286	100	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	292	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	339	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	363	7	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	364	66	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	399	13	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	400	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	404	40	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	421	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	450	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	608	23	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	614	50	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	618	608	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	619	14	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	623	30	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	747	11	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	757	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	783	25	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	793	12	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	801	297	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	807	987	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	819	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	838	52	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	906	192	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	933	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	992	15	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	1044	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	1054	101	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	1061	49	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	1089	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	2393	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	3120	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	A	3163	36	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	14	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	20	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	26	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	46	45	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	66	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	69	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	115	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	127	15	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	155	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	164	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	169	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	174	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	183	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	189	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	190	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	211	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	268	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	276	28	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	286	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	292	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	339	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	363	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	364	38	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	399	100	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	400	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	404	34	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	421	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	450	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	608	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	614	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	618	12	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	619	7	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	623	25	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	747	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	757	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	783	10	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	793	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	801	11	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	807	255	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	819	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	838	16	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	906	29	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	933	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	992	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	1044	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	1054	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	1061	11	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	1089	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	2393	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	3120	84	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	B	3163	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	14	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	20	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	26	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	46	14	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	66	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	69	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	115	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	127	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	155	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	164	6	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	169	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	174	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	183	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	189	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	190	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	211	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	268	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	276	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	286	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	292	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	339	3	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	363	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	364	48	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	399	193	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	400	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	404	44	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	421	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	450	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	608	12	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	614	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	618	8	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	619	4	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	623	41	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	747	30	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	757	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	783	15	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	793	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	801	271	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	807	130	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	819	5	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	838	27	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	906	16	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	933	12	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	992	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	1044	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	1054	2	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	1061	10	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	1089	0	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	2393	1	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	3120	51	1
06175517*2015-08-26*15342*I	06175517	26/08/2015	TP1	C	3163	0	1
