CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	183	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	200	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	322	4	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	364	45	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	450	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	457	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	502	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	611	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	618	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	619	396	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	625	132	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	679	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	682	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	757	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	801	10	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	807	1344	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	822	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	838	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	892	1177	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	928	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	933	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	978	18	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	1043	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	1056	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	3159	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	3202	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	A	9813	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	183	7	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	200	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	322	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	364	417	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	450	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	457	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	502	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	611	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	618	90	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	619	324	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	625	180	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	679	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	682	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	757	6	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	801	452	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	807	406	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	822	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	838	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	892	556	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	928	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	933	5	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	978	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	1043	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	1056	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	3159	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	3202	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	B	9813	4	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	183	6	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	200	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	322	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	364	320	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	450	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	457	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	502	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	611	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	618	40	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	619	168	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	625	168	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	679	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	682	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	757	10	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	801	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	807	528	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	822	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	838	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	892	100	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	906	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	928	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	933	2	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	978	3	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	1043	1	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	1056	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	3159	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	3202	0	1
06106250*2015-06-04*27010*I	06106250	04/06/2015	TP6	C	9813	1	1
