CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	164	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	183	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	200	38	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	212	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	231	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	241	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	245	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	292	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	321	6	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	322	9	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	339	10	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	363	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	399	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	421	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	450	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	617	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	618	59	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	619	21	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	622	13	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	623	27	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	625	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	637	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	735	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	757	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	801	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	807	100	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	819	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	831	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	838	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	880	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	888	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	892	1664	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	906	6	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	908	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	928	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	933	464	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	978	1149	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	982	21	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	994	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1004	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1028	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1043	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1052	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1055	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1061	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	1071	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	3170	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	3206	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	5219	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	9787	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	A	9794	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	164	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	183	4	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	200	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	212	18	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	231	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	241	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	245	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	292	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	321	6	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	322	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	339	9	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	363	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	399	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	421	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	450	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	617	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	618	240	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	619	400	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	622	16	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	623	112	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	625	176	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	637	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	735	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	757	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	801	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	807	13	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	819	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	831	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	838	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	880	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	888	1048	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	892	1704	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	906	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	908	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	928	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	933	24	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	978	323	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	982	10	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	994	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1004	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1028	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1043	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1052	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1055	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1061	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	1071	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	3170	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	3206	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	5219	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	9787	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	B	9794	944	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	164	6	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	183	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	200	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	212	112	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	231	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	241	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	245	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	292	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	321	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	322	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	339	8	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	363	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	399	18	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	421	19	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	450	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	617	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	618	272	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	619	1888	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	622	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	623	224	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	625	128	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	637	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	735	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	757	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	801	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	807	12	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	819	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	831	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	838	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	880	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	888	432	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	892	1728	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	906	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	908	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	928	8	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	933	51	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	978	19	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	982	2	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	994	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1004	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1028	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1043	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1052	1	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1055	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1061	6	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	1071	5	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	3170	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	3206	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	5219	0	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	9787	3	1
06204550*2015-08-26*4022*I	06204550	26/08/2015	TP6	C	9794	1472	1
