CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	183	8	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	212	26	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	221	5	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	231	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	238	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	239	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	310	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	313	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	364	105	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	451	164	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	457	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	502	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	604	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	618	66	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	619	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	622	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	623	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	801	8	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	807	700	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	831	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	856	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	880	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	892	378	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	906	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	908	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	928	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	933	142	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	970	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	978	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1004	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1028	10	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1042	60	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1043	43	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1044	43	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1054	11	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	1055	42	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3127	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3163	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	A	3168	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	183	14	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	212	45	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	221	12	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	231	5	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	238	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	239	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	310	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	313	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	364	72	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	451	46	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	457	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	502	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	604	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	618	49	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	619	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	622	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	623	4	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	801	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	807	276	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	831	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	856	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	880	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	892	149	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	906	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	908	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	928	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	933	42	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	970	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	978	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1004	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1028	40	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1042	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1043	48	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1044	102	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1054	7	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	1055	19	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3127	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3163	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	B	3168	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	183	12	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	212	91	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	221	107	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	231	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	238	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	239	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	310	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	313	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	364	185	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	451	78	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	457	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	502	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	604	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	618	113	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	619	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	622	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	623	41	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	801	9	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	807	517	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	831	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	856	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	880	3	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	892	283	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	906	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	908	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	928	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	933	330	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	970	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	978	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1004	2	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1028	32	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1042	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1043	11	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1044	488	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1054	82	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	1055	98	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3127	0	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3163	1	1
06580485*2015-05-21*27072*I	06580485	21/05/2015	TP15	C	3168	3	1
