CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	26	40	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	46	120	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	69	42	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	127	9	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	169	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	183	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	198	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	212	20	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	231	12	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	239	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	241	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	245	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	268	11	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	286	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	292	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	311	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	317	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	399	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	400	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	404	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	421	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	457	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	473	22	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	481	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	491	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	502	9	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	556	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	608	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	618	78	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	619	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	620	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	622	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	650	14	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	704	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	757	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	783	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	793	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	801	100	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	807	192	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	831	13	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	837	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	838	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	872	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	892	5	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	906	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	933	5	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	1028	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	1043	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	3159	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	3163	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	3206	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	A	9794	160	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	26	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	46	7	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	69	26	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	127	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	169	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	183	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	198	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	212	40	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	231	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	239	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	241	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	245	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	268	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	286	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	292	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	311	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	317	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	399	12	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	400	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	404	36	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	421	40	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	457	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	473	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	481	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	491	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	502	96	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	556	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	608	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	618	7	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	619	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	620	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	622	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	650	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	704	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	757	21	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	783	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	793	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	801	13	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	807	100	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	831	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	837	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	838	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	872	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	892	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	906	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	933	80	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	1028	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	1043	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	3159	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	3163	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	3206	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	B	9794	21	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	26	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	46	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	69	16	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	127	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	169	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	183	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	198	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	212	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	231	9	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	239	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	241	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	245	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	268	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	286	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	292	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	311	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	317	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	399	9	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	400	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	404	5	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	421	25	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	457	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	473	9	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	481	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	491	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	502	10	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	556	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	608	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	618	6	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	619	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	620	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	622	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	650	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	704	1	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	757	4	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	783	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	793	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	801	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	807	44	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	831	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	837	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	838	2	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	872	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	892	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	906	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	933	40	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	1028	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	1043	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	3159	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	3163	0	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	3206	3	1
05125863*2015-09-02*10836*I	05125863	02/09/2015	TP3	C	9794	52	1
