CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	46	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	66	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	364	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	399	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	421	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	502	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	757	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	796	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	807	38	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	837	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	838	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	880	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	887	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	888	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	892	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	933	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	978	11	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1042	95	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1043	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1051	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	2027	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	3206	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	46	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	66	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	364	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	399	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	421	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	502	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	757	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	796	35	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	807	7	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	837	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	838	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	880	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	887	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	888	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	892	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	933	14	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	978	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1042	14	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1043	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1051	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	2027	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	3206	6	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	46	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	66	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	364	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	399	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	421	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	502	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	757	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	796	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	807	20	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	837	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	838	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	880	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	887	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	888	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	892	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	933	18	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	978	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1042	340	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1043	11	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1051	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	2027	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	3206	4	1
