CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	21	12	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	26	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	46	45	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	69	143	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	110	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	183	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	189	49	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	191	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	206	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	209	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	212	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	223	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	231	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	268	231	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	276	31	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	286	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	292	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	301	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	321	43	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	322	39	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	339	48	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	363	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	400	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	404	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	421	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	451	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	473	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	485	39	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	502	35	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	608	8	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	618	121	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	619	120	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	623	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	625	48	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	636	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	704	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	753	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	757	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	793	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	801	60	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	807	88	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	819	8	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	831	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	838	56	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	841	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	887	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	892	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	906	49	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	933	161	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	973	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	992	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	1028	10	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	1054	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	1061	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	1089	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	2393	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	2395	5	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	3163	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	5189	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	5219	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	9794	7	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	A	33844	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	21	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	26	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	46	20	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	69	72	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	110	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	183	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	189	113	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	191	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	206	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	209	7	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	212	13	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	223	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	231	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	268	150	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	276	6	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	286	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	292	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	301	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	321	40	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	322	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	339	6	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	363	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	400	11	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	404	22	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	421	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	451	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	473	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	485	18	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	502	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	608	36	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	618	6	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	619	95	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	623	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	625	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	636	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	704	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	753	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	757	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	793	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	801	21	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	807	7	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	819	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	831	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	838	57	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	841	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	887	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	892	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	906	6	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	933	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	973	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	992	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	1028	15	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	1054	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	1061	12	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	1089	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	2393	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	2395	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	3163	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	5189	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	5219	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	9794	14	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	B	33844	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	21	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	26	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	46	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	69	43	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	110	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	183	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	189	65	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	191	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	206	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	209	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	212	7	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	223	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	231	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	268	167	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	276	6	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	286	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	292	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	301	16	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	321	9	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	322	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	339	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	363	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	400	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	404	8	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	421	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	451	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	473	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	485	11	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	502	8	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	608	9	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	618	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	619	44	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	623	3	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	625	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	636	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	704	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	753	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	757	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	793	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	801	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	807	4	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	819	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	831	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	838	40	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	841	2	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	887	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	892	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	906	11	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	933	10	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	973	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	992	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	1028	51	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	1054	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	1061	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	1089	1	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	2393	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	2395	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	3163	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	5189	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	5219	0	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	9794	5	1
05181200*2015-10-05*17613*I	05181200	05/10/2015	TP1	C	33844	1	1
