CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	200	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	212	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	224	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	245	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	364	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	387	4	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	457	37	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	622	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	719	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	753	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	801	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	807	270	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	819	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	844	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	880	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	887	10	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	892	106	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	906	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	933	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	978	21	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	997	20	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	1055	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	1089	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	3170	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	A	19280	23	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	200	7	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	212	9	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	224	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	245	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	364	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	387	5	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	457	38	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	622	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	719	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	753	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	801	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	807	603	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	819	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	844	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	880	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	887	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	892	132	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	906	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	933	14	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	978	34	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	997	5	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	1055	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	1089	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	3170	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	B	19280	8	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	200	8	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	212	4	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	224	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	245	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	364	38	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	387	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	457	71	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	622	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	719	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	753	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	801	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	807	563	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	819	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	844	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	880	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	887	17	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	892	288	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	906	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	933	2	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	978	10	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	997	1	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	1055	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	1089	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	3170	0	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	3206	3	1
06130510*2015-06-24*16137*I	06130510	24/06/2015	TP6	C	19280	64	1
