CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	200	14	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	212	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	312	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	457	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	613	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	650	108	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	657	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	757	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	801	14	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	807	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	819	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	861	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	880	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	892	136	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	906	6	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	928	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	933	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	967	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	972	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	994	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1028	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1043	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1051	11	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1055	12	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	1089	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	3110	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	9785	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	A	9794	7	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	200	3	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	212	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	312	18	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	457	992	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	613	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	650	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	657	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	757	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	801	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	807	400	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	819	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	861	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	880	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	892	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	906	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	928	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	933	36	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	967	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	972	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	994	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1028	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1043	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1051	19	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1055	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	1089	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	3110	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	9785	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	B	9794	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	200	2	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	212	30	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	312	8	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	457	736	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	613	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	650	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	657	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	757	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	801	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	807	844	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	819	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	861	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	880	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	892	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	906	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	928	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	933	368	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	967	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	972	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	994	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1028	1	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1043	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1051	5	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1055	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	1089	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	3110	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	9785	0	1
06196950*2015-08-18*4018*I	06196950	18/08/2015	TP6	C	9794	0	1
