CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	66	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	69	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	189	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	191	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	245	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	286	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	292	4	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	311	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	364	5	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	457	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	608	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	613	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	617	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	618	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	619	7	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	622	5	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	623	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	625	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	650	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	682	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	765	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	801	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	807	754	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	819	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	880	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	887	338	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	888	390	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	909	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	933	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	978	1152	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	997	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	1028	23	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	1042	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	1054	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	1061	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	1089	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	3170	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	A	33830	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	66	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	69	4	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	189	18	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	191	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	245	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	286	22	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	292	13	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	311	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	364	24	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	457	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	608	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	613	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	617	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	618	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	619	64	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	622	4	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	623	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	625	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	650	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	682	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	765	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	801	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	807	34	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	819	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	880	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	887	317	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	888	312	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	909	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	933	18	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	978	814	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	997	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	1028	26	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	1042	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	1054	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	1061	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	1089	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	3170	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	B	33830	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	66	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	69	5	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	189	11	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	191	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	245	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	286	23	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	292	10	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	311	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	364	11	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	457	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	608	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	613	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	617	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	618	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	619	66	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	622	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	623	1	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	625	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	650	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	682	3	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	765	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	801	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	807	31	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	819	2	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	880	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	887	251	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	888	625	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	909	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	933	21	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	978	625	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	997	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	1028	37	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	1042	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	1054	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	1061	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	1089	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	3170	0	1
06177988*2015-06-10*16081*I	06177988	10/06/2015	M14/3-8	C	33830	1	1
