CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	212	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	364	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	404	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	443	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	753	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	801	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	807	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	892	435	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	933	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	967	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	978	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	1028	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	1043	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	A	20358	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	212	17	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	364	8	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	404	6	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	443	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	753	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	801	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	807	40	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	892	42	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	933	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	967	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	978	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	1028	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	1043	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	B	20358	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	212	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	364	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	404	2	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	443	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	753	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	801	3	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	807	8	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	892	15	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	933	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	967	4	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	978	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	1028	1	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	1043	0	1
06147200*2015-09-07*26936*I	06147200	07/09/2015	TG5_2	C	20358	0	1
