CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	183	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	212	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	241	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	245	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	322	22	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	339	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	364	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	451	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	502	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	613	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	618	7	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	625	13	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	636	54	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	682	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	730	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	753	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	783	12	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	794	25	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	807	63	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	822	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	824	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	831	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	837	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	892	5572	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	906	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	933	12	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	2517	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	3202	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	9813	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	20358	6	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	20361	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	A	32269	19	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	183	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	212	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	241	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	245	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	322	5	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	339	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	364	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	451	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	502	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	613	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	618	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	625	28	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	636	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	682	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	730	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	753	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	783	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	794	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	807	42	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	822	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	824	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	831	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	837	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	892	640	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	906	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	933	2	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	2517	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	3202	15	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	9813	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	20358	8	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	20361	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	B	32269	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	183	7	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	212	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	241	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	245	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	322	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	339	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	364	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	451	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	502	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	613	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	618	25	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	625	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	636	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	682	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	730	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	753	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	783	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	794	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	807	42	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	822	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	824	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	831	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	837	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	892	13	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	906	3	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	933	1	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	2517	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	3202	10	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	9813	4	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	20358	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	20361	0	1
06155975*2015-08-03*4113*I	06155975	03/08/2015	TP6	C	32269	0	1
