CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	2	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	21	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	26	85	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	46	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	66	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	69	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	183	4	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	212	4	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	223	19	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	231	7	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	245	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	312	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	321	6	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	322	14	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	339	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	364	180	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	399	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	400	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	404	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	421	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	473	11	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	481	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	502	22	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	618	25	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	619	61	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	622	61	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	623	7	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	625	7	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	704	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	753	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	757	6	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	783	5	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	801	6	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	807	1074	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	819	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	831	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	837	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	880	6	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	892	278	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	906	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	908	5	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	928	7	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	933	141	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	1043	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	2395	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3111	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3120	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3163	37	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3168	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3170	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	A	3206	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	2	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3	32	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	21	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	26	103	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	46	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	66	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	69	18	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	183	12	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	212	45	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	223	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	231	173	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	245	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	312	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	321	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	322	55	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	339	8	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	364	350	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	399	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	400	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	404	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	421	4	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	473	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	481	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	502	51	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	618	70	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	619	70	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	622	30	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	623	40	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	625	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	704	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	753	13	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	757	14	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	783	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	801	44	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	807	1175	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	819	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	831	8	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	837	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	880	7	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	892	711	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	906	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	908	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	928	15	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	933	143	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	1043	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	2395	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3111	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3120	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3163	42	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3168	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3170	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	B	3206	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	2	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3	51	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	21	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	26	65	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	46	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	66	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	69	66	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	183	25	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	212	8	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	223	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	231	46	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	245	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	312	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	321	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	322	76	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	339	4	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	364	330	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	399	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	400	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	404	8	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	421	1	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	473	22	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	481	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	502	131	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	618	79	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	619	158	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	622	53	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	623	44	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	625	44	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	704	12	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	753	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	757	10	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	783	5	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	801	8	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	807	1089	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	819	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	831	6	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	837	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	880	142	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	892	414	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	906	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	908	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	928	4	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	933	442	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	1043	16	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	2395	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3111	0	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3120	2	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3163	78	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3168	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3170	3	1
06147210*2015-02-18*27051*I	06147210	18/02/2015	P5	C	3206	3	1
