CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	183	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	191	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	193	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	200	16	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	211	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	212	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	231	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	245	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	286	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	292	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	312	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	329	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	363	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	390	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	421	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	449	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	451	25	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	457	8	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	491	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	502	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	608	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	618	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	619	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	622	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	623	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	670	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	719	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	757	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	783	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	793	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	801	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	807	362	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	819	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	837	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	888	276	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	892	8	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	906	7	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	908	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	928	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	933	16	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	978	28	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	1028	50	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	1089	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	3170	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	9794	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	A	33830	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	183	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	191	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	193	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	200	16	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	211	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	212	23	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	231	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	245	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	286	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	292	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	312	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	329	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	363	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	390	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	421	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	449	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	451	8	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	457	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	491	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	502	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	608	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	618	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	619	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	622	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	623	11	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	670	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	719	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	757	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	783	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	793	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	801	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	807	145	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	819	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	837	4	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	888	92	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	892	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	906	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	908	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	928	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	933	13	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	978	16	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	1028	66	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	1089	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	3170	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	9794	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	B	33830	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	183	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	191	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	193	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	200	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	211	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	212	11	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	231	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	245	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	286	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	292	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	312	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	329	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	363	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	390	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	421	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	449	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	451	4	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	457	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	491	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	502	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	608	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	618	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	619	3	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	622	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	623	5	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	670	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	719	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	757	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	783	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	793	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	801	2	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	807	168	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	819	1	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	837	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	888	88	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	892	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	906	7	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	908	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	928	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	933	76	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	978	17	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	1028	148	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	1089	6	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	3170	0	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	9794	8	1
05165890*2015-06-29*17561*I	05165890	29/06/2015	TP14	C	33830	0	1
